id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
215968-data-systems-sa-emisora-capital-abierto-5,215968-adquisicion-equipos-oficina,215968-adquisicion-equipos-oficina,215968-adquisicion-equipos-oficina,215968,ADQUISICION DE EQUIPOS DE OFICINA ,Instituto Paraguayo de Tecnologia Agraria / Entes Autónomos y Autárquicos,337,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,80013889-9,CO-23022-11-29078,15900000.000000000000,PYG,Guaraníes,040/2011,2011-07-05 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215968-data-systems-sa-emisora-capital-abierto-5.html
215968-time-s-r-l-4,215968-adquisicion-equipos-oficina,215968-adquisicion-equipos-oficina,215968-adquisicion-equipos-oficina,215968,ADQUISICION DE EQUIPOS DE OFICINA ,Instituto Paraguayo de Tecnologia Agraria / Entes Autónomos y Autárquicos,337,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,TIME S.R.L.,80004112-7,CO-23022-11-29076,5445000.000000000000,PYG,Guaraníes,042/2011,2011-07-05 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215968-time-s-r-l-4.html
215969-la-alpaca-s-r-l-1,215969-adquisicion-sistema-deteccion-incendios-jardin-materno-infantil-ministerio,215969-adquisicion-sistema-deteccion-incendios-jardin-materno-infantil-ministerio,215969-adquisicion-sistema-deteccion-incendios-jardin-materno-infantil-ministerio,215969,ADQUISICION DE SISTEMA DE DETECCION DE INCENDIOS PARA EL JARDIN  MATERNO INFANTIL DEL MINISTERIO DE HACIENDA,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,LA ALPACA S.R.L.,80006418-6,CD-12006-11-38006,13757000.000000000000,PYG,Guaraníes,158/2011,2011-10-26 12:00:00,59 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215969-la-alpaca-s-r-l-1.html
215972-ferreteria-internacional-s-a-6,215972-adquisicion-tintas-pinturas-colorantes,215972-adquisicion-tintas-pinturas-colorantes,215972-adquisicion-tintas-pinturas-colorantes,215972,"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES",Municipalidad de Asunción / Municipalidades,108,32,16,Productos quimicos,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,FERRETERIA INTERNACIONAL S.A.,80033363-2,LP-30001-12-49206,133321600.000000000000,PYG,Guaraníes,-,2011-12-20 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215972-ferreteria-internacional-s-a-6.html
215972-mario-cesar-aponte-cano-7,215972-adquisicion-tintas-pinturas-colorantes,215972-adquisicion-tintas-pinturas-colorantes,215972-adquisicion-tintas-pinturas-colorantes,215972,"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES",Municipalidad de Asunción / Municipalidades,108,32,16,Productos quimicos,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,MARIO CESAR APONTE CANO,847720-5,LP-30001-12-49210,181453945.000000000000,PYG,Guaraníes,-,2011-12-20 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215972-mario-cesar-aponte-cano-7.html
215972-pintupar-srl-4,215972-adquisicion-tintas-pinturas-colorantes,215972-adquisicion-tintas-pinturas-colorantes,215972-adquisicion-tintas-pinturas-colorantes,215972,"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES",Municipalidad de Asunción / Municipalidades,108,32,16,Productos quimicos,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,PINTUPAR SRL,80021413-7,LP-30001-12-49204,226941400.000000000000,PYG,Guaraníes,-,2011-12-20 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215972-pintupar-srl-4.html
215972-rodriguez-hnos-s-r-l-5,215972-adquisicion-tintas-pinturas-colorantes,215972-adquisicion-tintas-pinturas-colorantes,215972-adquisicion-tintas-pinturas-colorantes,215972,"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES",Municipalidad de Asunción / Municipalidades,108,32,16,Productos quimicos,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,RODRIGUEZ HNOS S.A.E.C.A,80023123-6,LP-30001-12-49205,794413732.000000000000,PYG,Guaraníes,-,2011-12-20 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215972-rodriguez-hnos-s-r-l-5.html
215973-gotze-ingenieria-sa-1,215973-adquisicion-equipos-aire-acondicionado,215973-adquisicion-equipos-aire-acondicionado,215973-adquisicion-equipos-aire-acondicionado,215973,ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO,Instituto Paraguayo de Tecnologia Agraria / Entes Autónomos y Autárquicos,337,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GOTZE INGENIERIA SA,80046302-1,CD-23022-11-40619,54157000.000000000000,PYG,Guaraníes,078/2011,2011-11-28 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215973-gotze-ingenieria-sa-1.html
215975-jaime-beczko-garcia-1,215975-construccion-empedrado,215975-construccion-empedrado,215975-construccion-empedrado,215975,CONSTRUCCION DE EMPEDRADO,Municipalidad de Trinidad / Municipalidades,209,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,JAIME BECZKO GARCIA,510052-6,CO-30115-11-41402,149424500.000000000000,PYG,Guaraníes,0,2011-11-23 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215975-jaime-beczko-garcia-1.html
215982-jorge-amilcar-marecos-rodas-3,215982-adqusicion-herramientas-mayores-maquinarias-agricolas-equipos-agropecuario,215982-adqusicion-herramientas-mayores-maquinarias-agricolas-equipos-agropecuario,215982-adqusicion-herramientas-mayores-maquinarias-agricolas-equipos-agropecuario,215982,"ADQUSICIÓN DE HERRAMIENTAS MAYORES, MAQUINARIAS AGRICOLAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES",Instituto Paraguayo de Tecnologia Agraria / Entes Autónomos y Autárquicos,337,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,JORGE AMILCAR MARECOS RODAS,486901-0,CO-23022-11-32200,198260000.000000000000,PYG,Guaraníes,052/2011,2011-08-17 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215982-jorge-amilcar-marecos-rodas-3.html
215982-tracto-agro-vial-s-a-2,215982-adqusicion-herramientas-mayores-maquinarias-agricolas-equipos-agropecuario,215982-adqusicion-herramientas-mayores-maquinarias-agricolas-equipos-agropecuario,215982-adqusicion-herramientas-mayores-maquinarias-agricolas-equipos-agropecuario,215982,"ADQUSICIÓN DE HERRAMIENTAS MAYORES, MAQUINARIAS AGRICOLAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES",Instituto Paraguayo de Tecnologia Agraria / Entes Autónomos y Autárquicos,337,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,TRACTO AGRO VIAL S.A.,80027587-0,CO-23022-11-32199,246355000.000000000000,PYG,Guaraníes,051/2011,2011-08-17 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215982-tracto-agro-vial-s-a-2.html
215986-adriana-patricia-valdez-mendoza-1,215986-adquisicion-utiles-oficina-productos-papel,215986-adquisicion-utiles-oficina-productos-papel,215986-adquisicion-utiles-oficina-productos-papel,215986,Adquisicion de Utiles de Oficina y Productos de papel,"Ministerio de Urbanismo, Vivienda y Habitat / Poder Ejecutivo",105,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",38,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ADRIANA PATRICIA VALDEZ MENDOZA,4485032-8,CD-23023-11-43625,20000500.000000000000,PYG,Guaraníes,001/11,2011-12-09 12:00:00,5 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215986-adriana-patricia-valdez-mendoza-1.html
215988-petroleos-sur-s-a-1,215988-adquisicion-combustibles-lubricantes,215988-adquisicion-combustibles-lubricantes,215988-adquisicion-combustibles-lubricantes,215988,Adquisicion de Combustibles y Lubricantes,"Ministerio de Urbanismo, Vivienda y Habitat / Poder Ejecutivo",105,31,15,Combustibles y Lubricantes,38,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,PETROLEOS DEL SUR S.A.,80013377-3,CD-23023-11-44832,37693600.000000000000,PYG,Guaraníes,--,2011-12-15 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215988-petroleos-sur-s-a-1.html
215989-ramon-fonseca-guzman-1,215989-resmas-articulos-papeleria,215989-resmas-articulos-papeleria,215989-resmas-articulos-papeleria,215989,"Resmas, Artículos de papelería",Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu / Universidades Nacionales,1678,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RAMON FONSECA GUZMAN,909993-0,CD-28007-11-25290,9175675.000000000000,PYG,Guaraníes,003,2011-05-17 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215989-ramon-fonseca-guzman-1.html
215991-de-sobera-hnos-saic-emisora-capital-abierto-1,215991-adquisicion-vehiculos,215991-adquisicion-vehiculos,215991-adquisicion-vehiculos,215991,ADQUISICION DE VEHICULOS,Instituto Paraguayo de Tecnologia Agraria / Entes Autónomos y Autárquicos,337,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,DE LA SOBERA S.A.,80014256-0,LP-23022-11-37882,970200000.000000000000,PYG,Guaraníes,072/2011,2011-10-31 09:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215991-de-sobera-hnos-saic-emisora-capital-abierto-1.html
215992-federico-guillermo-bottger-hammer-1,215992-servicio-limpieza-mantenimiento-reparacion-maquinarias-menores,215992-servicio-limpieza-mantenimiento-reparacion-maquinarias-menores,215992-servicio-limpieza-mantenimiento-reparacion-maquinarias-menores,215992,"Servicio de limpieza,mantenimiento y reparacion de maquinarias menores",Municipalidad de Carmen del Paraná / Municipalidades,133,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,FEDERICO GUILLERMO BOTTGER HAMMER ,941101-1,CE-30100-11-40429,4969100.000000000000,PYG,Guaraníes,1373,2011-11-21 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215992-federico-guillermo-bottger-hammer-1.html
215993-maria-stela-nunez-rodriguez-1,215993-adquisicion-uniformes-funcionarios,215993-adquisicion-uniformes-funcionarios,215993-adquisicion-uniformes-funcionarios,215993,Adquisicion de Uniformes para Funcionarios,Universidad Nacional de Canindeyu / Universidades Nacionales,340,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MARIA STELA NUÑEZ DE RODRIGUEZ,2233022-4,CD-28008-11-34046,19475000.000000000000,PYG,Guaraníes,11/2011,2011-08-24 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215993-maria-stela-nunez-rodriguez-1.html
215995-brick-s-a-1,215995-servicios-publicaciones-radios-plurianual,215995-servicios-publicaciones-radios-plurianual,215995-servicios-publicaciones-radios-plurianual,215995,SERVICIOS DE PUBLICACIONES EN RADIOS- PLURIANUAL ,Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos,317,24,8,Publicidad y Propaganda,3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,BRICK S.A.,80024486-9,CO-23018-11-42208,360000000.000000000000,PYG,Guaraníes,54/2011,2011-12-02 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215995-brick-s-a-1.html
215997-el-productor-s-a-seguros-1,215997-contratacion-seguro-vehiculos,215997-contratacion-seguro-vehiculos,215997-contratacion-seguro-vehiculos,215997,CONTRATACION DE SEGURO PARA VEHICULOS,Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos,317,22,6,Seguros,3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,EL PRODUCTOR S.A. .SEGUROS,80021607-5,CO-23018-11-43368,129309719.000000000000,PYG,Guaraníes,62,2011-12-05 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215997-el-productor-s-a-seguros-1.html
215998-guillermo-enrique-benitez-villalobos-2,215998-utiles-oficina,215998-utiles-oficina,215998-utiles-oficina,215998,Utiles de Oficina,Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu / Universidades Nacionales,1678,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,GUILLERMO ENRIQUE BENITEZ VILLALOBOS,2086489-2,CD-28007-11-40497,1060000.000000000000,PYG,Guaraníes,011,2011-11-23 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215998-guillermo-enrique-benitez-villalobos-2.html
215998-jose-luis-carrillo-3,215998-utiles-oficina,215998-utiles-oficina,215998-utiles-oficina,215998,Utiles de Oficina,Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu / Universidades Nacionales,1678,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,JOSE LUIS CARRILLO,2237441-8,CD-28007-11-40498,6127500.000000000000,PYG,Guaraníes,010,2011-11-23 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/215998-jose-luis-carrillo-3.html
216003-de-sobera-hnos-saic-emisora-capital-abierto-1,216003-adquisicion-camioneta,216003-adquisicion-camioneta,216003-adquisicion-camioneta,216003,ADQUISICION DE UNA CAMIONETA,Municipalidad de Trinidad / Municipalidades,209,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,DE LA SOBERA S.A.,80014256-0,CO-30115-12-46467,206600000.000000000000,PYG,Guaraníes,0,2012-01-04 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216003-de-sobera-hnos-saic-emisora-capital-abierto-1.html
216004-de-sobera-hnos-saic-emisora-capital-abierto-3,216004-adquisicion-tractor,216004-adquisicion-tractor,216004-adquisicion-tractor,216004,ADQUISICION DE UN TRACTOR,Municipalidad de Trinidad / Municipalidades,209,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,DE LA SOBERA S.A.,80014256-0,CO-30122-11-32554,218749000.000000000000,PYG,Guaraníes,0,2011-08-04 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216004-de-sobera-hnos-saic-emisora-capital-abierto-3.html
216004-jorge-amilcar-marecos-rodas-2,216004-adquisicion-tractor,216004-adquisicion-tractor,216004-adquisicion-tractor,216004,ADQUISICION DE UN TRACTOR,Municipalidad de Trinidad / Municipalidades,209,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,JORGE AMILCAR MARECOS RODAS,486901-0,CO-30122-11-32553,27370000.000000000000,PYG,Guaraníes,0,2011-08-18 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216004-jorge-amilcar-marecos-rodas-2.html
216007-andres-h-arce-sa-3,216007-adquisicion-equipos-odontologicos,216007-adquisicion-equipos-odontologicos,216007-adquisicion-equipos-odontologicos,216007,ADQUISICION DE EQUIPOS ODONTOLOGICOS,Municipalidad de Trinidad / Municipalidades,209,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,ANDRES H. ARCE SA,80023488-0,CD-30122-11-29433,30100000.000000000000,PYG,Guaraníes,0,2011-06-27 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216007-andres-h-arce-sa-3.html
216007-dental-guarani-srl-2,216007-adquisicion-equipos-odontologicos,216007-adquisicion-equipos-odontologicos,216007-adquisicion-equipos-odontologicos,216007,ADQUISICION DE EQUIPOS ODONTOLOGICOS,Municipalidad de Trinidad / Municipalidades,209,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,DENTAL GUARANI SA,80025640-9,CD-30122-11-29432,6158520.000000000000,PYG,Guaraníes,7551-7552-7553-7554,2011-06-27 12:00:00,5 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216007-dental-guarani-srl-2.html
216009-distribuidora-colegio-import-export-s-a-11,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009,ADQUISICION DE PAPEL Y CARTON,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,DISTRIBUIDORA EL COLEGIO IMPORT - EXPORT S.A,80031507-3,CD-28001-11-36529,508800.000000000000,PYG,Guaraníes,040,2011-10-07 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216009-distribuidora-colegio-import-export-s-a-11.html
216009-julian-cabrera-saracho-10,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009,ADQUISICION DE PAPEL Y CARTON,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,JULIAN CABRERA SARACHO,1522267-5,CD-28001-11-36532,200000.000000000000,PYG,Guaraníes,041,2011-10-07 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216009-julian-cabrera-saracho-10.html
216009-kuatiapo-s-a-13,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009,ADQUISICION DE PAPEL Y CARTON,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,KUATIAPO S.A.,80018186-7,CD-28001-11-36810,35475000.000000000000,PYG,Guaraníes,043,2011-10-07 12:00:00,3 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216009-kuatiapo-s-a-13.html
216009-maria-mabel-carballo-salcedo-7,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009,ADQUISICION DE PAPEL Y CARTON,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,MARIA MABEL CARBALLO SALCEDO,2543718-6,CD-28001-11-36530,2437500.000000000000,PYG,Guaraníes,038,2011-10-07 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216009-maria-mabel-carballo-salcedo-7.html
216009-miguel-angel-ortiz-rojas-12,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009,ADQUISICION DE PAPEL Y CARTON,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,MIGUEL ANGEL ORTIZ ROJAS,1128988-0,CD-28001-11-36528,9115750.000000000000,PYG,Guaraníes,37,2011-10-07 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216009-miguel-angel-ortiz-rojas-12.html
216009-molman-s-a-8,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009,ADQUISICION DE PAPEL Y CARTON,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,MOLMAN S.A.,80014304-3,CD-28001-11-36533,88200.000000000000,PYG,Guaraníes,039,2011-10-07 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216009-molman-s-a-8.html
216009-norma-elizabeth-lopez-giacomi-9,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009-adquisicion-papel-carton,216009,ADQUISICION DE PAPEL Y CARTON,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,NORMA ELIZABETH LOPEZ DE GIACOMI,503840-5,CD-28001-11-36531,2103700.000000000000,PYG,Guaraníes,042,2011-10-07 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216009-norma-elizabeth-lopez-giacomi-9.html
216011-hugo-constantino-giovine-gramatchicoff-1,216011-construccion-ampliacion-cantina,216011-construccion-ampliacion-cantina,216011-construccion-ampliacion-cantina,216011,CONSTRUCCIÓN - AMPLIACION DE CANTINA,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,HUGO CONSTANTINO GIOVINE GRAMATCHICOFF,678463-1,CD-28001-11-37957,82080510.000000000000,PYG,Guaraníes,055,2011-10-31 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216011-hugo-constantino-giovine-gramatchicoff-1.html
216013-andres-alejandro-boveda-gallar-3,216013-adquisicion-materiales-construccion,216013-adquisicion-materiales-construccion,216013-adquisicion-materiales-construccion,216013,ADQUISICION DE MATERIALES DE CONSTRUCCION,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ANDRES ALEJANDRO BOVEDA GALLAR,352873-1,CD-28001-11-35530,51340000.000000000000,PYG,Guaraníes,21,2011-09-19 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216013-andres-alejandro-boveda-gallar-3.html
216013-ceport-s-r-l-2,216013-adquisicion-materiales-construccion,216013-adquisicion-materiales-construccion,216013-adquisicion-materiales-construccion,216013,ADQUISICION DE MATERIALES DE CONSTRUCCION,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,CEPORT S.R.L. ,80044697-6,CD-28001-11-35556,23378000.000000000000,PYG,Guaraníes,22,2011-09-19 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216013-ceport-s-r-l-2.html
216017-ferreteria-internacional-s-a-3,216017-adquisicion-materiales-e-insumos-ferreteria,216017-adquisicion-materiales-e-insumos-ferreteria,216017-adquisicion-materiales-e-insumos-ferreteria,216017,ADQUISICION DE MATERIALES E INSUMOS DE FERRETERIA,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,FERRETERIA INTERNACIONAL S.A.,80033363-2,CO-12007-11-31501,3663000.000000000000,PYG,Guaraníes,36,2011-07-13 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216017-ferreteria-internacional-s-a-3.html
216017-gabriel-tiburcio-sanchez-valdez-5,216017-adquisicion-materiales-e-insumos-ferreteria,216017-adquisicion-materiales-e-insumos-ferreteria,216017-adquisicion-materiales-e-insumos-ferreteria,216017,ADQUISICION DE MATERIALES E INSUMOS DE FERRETERIA,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,GABRIEL TIBURCIO SANCHEZ VALDEZ,366529-1,CO-12007-11-31500,91470280.000000000000,PYG,Guaraníes,35,2011-07-12 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216017-gabriel-tiburcio-sanchez-valdez-5.html
216017-warlike-sa-4,216017-adquisicion-materiales-e-insumos-ferreteria,216017-adquisicion-materiales-e-insumos-ferreteria,216017-adquisicion-materiales-e-insumos-ferreteria,216017,ADQUISICION DE MATERIALES E INSUMOS DE FERRETERIA,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,WARLIKE SA,80040129-8,CO-12007-11-31499,199000000.000000000000,PYG,Guaraníes,37,2011-07-20 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216017-warlike-sa-4.html
216018-ever-marcial-chamorro-pena-5,216018-adquisicion-materiales-limpieza,216018-adquisicion-materiales-limpieza,216018-adquisicion-materiales-limpieza,216018,ADQUISICION DE MATERIALES DE LIMPIEZA,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,EVER MARCIAL CHAMORRO PEÑA,1379066-8,CD-12001-11-26240,5141500.000000000000,PYG,Guaraníes,001054,2011-05-30 12:00:00,10 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/216018-ever-marcial-chamorro-pena-5.html
