"Fecha","Latitud","Longitud","MXTP"
"1981-07-01",-22.2,-58,25.6398181915283
"1981-07-01",-22.2,-57.8,25.5420551300049
"1981-07-01",-22.2,-57.6,25.3604030609131
"1981-07-01",-22.2,-56.4,24.8577995300293
"1981-07-01",-22.4,-62.4,23.8399066925049
"1981-07-01",-22.4,-62.2,23.9644546508789
"1981-07-01",-22.4,-62,24.1483840942383
"1981-07-01",-22.4,-61.8,24.3050975799561
"1981-07-01",-22.4,-61.6,24.4735469818115
"1981-07-01",-22.4,-61.4,24.5876312255859
"1981-07-01",-22.4,-61.2,24.665979385376
"1981-07-01",-22.4,-61,24.683874130249
"1981-07-01",-22.4,-60.8,24.6524543762207
"1981-07-01",-22.4,-60.6,24.9990787506104
"1981-07-01",-22.4,-60.4,25.2289924621582
"1981-07-01",-22.4,-60.2,25.2887382507324
"1981-07-01",-22.4,-60,25.3951892852783
"1981-07-01",-22.4,-59.8,25.5912265777588
"1981-07-01",-22.4,-59.6,25.5541553497314
"1981-07-01",-22.4,-59.4,25.5874805450439
"1981-07-01",-22.4,-59.2,25.6224555969238
"1981-07-01",-22.4,-59,25.7192726135254
"1981-07-01",-22.4,-58.8,26.035083770752
"1981-07-01",-22.4,-58.6,26.0033512115479
"1981-07-01",-22.4,-58.4,25.9566135406494
"1981-07-01",-22.4,-58.2,25.9250087738037
"1981-07-01",-22.4,-58,25.6105365753174
"1981-07-01",-22.4,-57.8,25.5083198547363
"1981-07-01",-22.4,-57.6,25.4000778198242
"1981-07-01",-22.4,-57.4,25.0117950439453
"1981-07-01",-22.4,-57.2,24.9929084777832
"1981-07-01",-22.4,-57,25.3061676025391
"1981-07-01",-22.4,-56.8,25.4041748046875
"1981-07-01",-22.4,-56.6,25.3539409637451
"1981-07-01",-22.4,-56.4,24.6541576385498
"1981-07-01",-22.4,-56.2,23.4590015411377
"1981-07-01",-22.4,-56,22.4592609405518
"1981-07-01",-22.4,-55.8,21.4474830627441
"1981-07-01",-22.6,-62.2,23.8127174377441
"1981-07-01",-22.6,-62,24.0098991394043
"1981-07-01",-22.6,-61.8,24.2122650146484
"1981-07-01",-22.6,-61.6,24.3706016540527
"1981-07-01",-22.6,-61.4,24.4842300415039
"1981-07-01",-22.6,-61.2,24.5445079803467
"1981-07-01",-22.6,-61,24.5549049377441
"1981-07-01",-22.6,-60.8,24.5353336334229
"1981-07-01",-22.6,-60.6,24.9195747375488
"1981-07-01",-22.6,-60.4,25.086254119873
"1981-07-01",-22.6,-60.2,25.1586418151855
"1981-07-01",-22.6,-60,25.2364234924316
"1981-07-01",-22.6,-59.8,25.3143978118896
"1981-07-01",-22.6,-59.6,25.3429050445557
"1981-07-01",-22.6,-59.4,25.4056663513184
"1981-07-01",-22.6,-59.2,25.4521541595459
"1981-07-01",-22.6,-59,25.489953994751
"1981-07-01",-22.6,-58.8,25.8576507568359
"1981-07-01",-22.6,-58.6,25.9177646636963
"1981-07-01",-22.6,-58.4,25.9299240112305
"1981-07-01",-22.6,-58.2,25.9356956481934
"1981-07-01",-22.6,-58,25.8387432098389
"1981-07-01",-22.6,-57.8,25.57958984375
"1981-07-01",-22.6,-57.6,25.1072883605957
"1981-07-01",-22.6,-57.4,24.3933753967285
"1981-07-01",-22.6,-57.2,24.5707149505615
"1981-07-01",-22.6,-57,25.1746006011963
"1981-07-01",-22.6,-56.8,25.4215869903564
"1981-07-01",-22.6,-56.6,25.4661350250244
"1981-07-01",-22.6,-56.4,25.2833671569824
"1981-07-01",-22.6,-56.2,23.9381504058838
"1981-07-01",-22.6,-56,23.2741184234619
"1981-07-01",-22.6,-55.8,22.4439811706543
"1981-07-01",-22.8,-62,23.9007797241211
"1981-07-01",-22.8,-61.8,24.0938987731934
"1981-07-01",-22.8,-61.6,24.241096496582
"1981-07-01",-22.8,-61.4,24.3505458831787
"1981-07-01",-22.8,-61.2,24.4143962860107
"1981-07-01",-22.8,-61,24.4503440856934
"1981-07-01",-22.8,-60.8,24.4057579040527
"1981-07-01",-22.8,-60.6,24.7090873718262
"1981-07-01",-22.8,-60.4,24.9285888671875
"1981-07-01",-22.8,-60.2,25.0590496063232
"1981-07-01",-22.8,-60,25.1368675231934
"1981-07-01",-22.8,-59.8,25.1173648834229
"1981-07-01",-22.8,-59.6,25.1788730621338
"1981-07-01",-22.8,-59.4,25.2260761260986
"1981-07-01",-22.8,-59.2,25.2750434875488
"1981-07-01",-22.8,-59,25.3182964324951
"1981-07-01",-22.8,-58.8,25.6855201721191
"1981-07-01",-22.8,-58.6,25.7811756134033
"1981-07-01",-22.8,-58.4,25.8361358642578
"1981-07-01",-22.8,-58.2,25.8539295196533
"1981-07-01",-22.8,-58,25.8550910949707
"1981-07-01",-22.8,-57.8,25.8779163360596
"1981-07-01",-22.8,-57.6,25.6388092041016
"1981-07-01",-22.8,-57.4,25.3800449371338
"1981-07-01",-22.8,-57.2,25.6944389343262
"1981-07-01",-22.8,-57,25.8079566955566
"1981-07-01",-22.8,-56.8,26.011344909668
"1981-07-01",-22.8,-56.6,25.6442337036133
"1981-07-01",-22.8,-56.4,24.9554100036621
"1981-07-01",-22.8,-56.2,23.8930644989014
"1981-07-01",-22.8,-56,23.765832901001
"1981-07-01",-22.8,-55.8,23.3203048706055
"1981-07-01",-23,-61.8,23.9653377532959
"1981-07-01",-23,-61.6,24.1069850921631
"1981-07-01",-23,-61.4,24.2129535675049
"1981-07-01",-23,-61.2,24.2717933654785
"1981-07-01",-23,-61,24.318696975708
"1981-07-01",-23,-60.8,24.4808578491211
"1981-07-01",-23,-60.6,24.7917289733887
"1981-07-01",-23,-60.4,24.8254165649414
"1981-07-01",-23,-60.2,24.8861789703369
"1981-07-01",-23,-60,24.937479019165
"1981-07-01",-23,-59.8,24.9810085296631
"1981-07-01",-23,-59.6,25.0136756896973
"1981-07-01",-23,-59.4,25.0287685394287
"1981-07-01",-23,-59.2,25.082555770874
"1981-07-01",-23,-59,25.161018371582
"1981-07-01",-23,-58.8,25.526683807373
"1981-07-01",-23,-58.6,25.6158885955811
"1981-07-01",-23,-58.4,25.6994037628174
"1981-07-01",-23,-58.2,25.7555046081543
"1981-07-01",-23,-58,25.7445259094238
"1981-07-01",-23,-57.8,25.7840595245361
"1981-07-01",-23,-57.6,25.8652420043945
"1981-07-01",-23,-57.4,25.7819976806641
"1981-07-01",-23,-57.2,25.8063011169434
"1981-07-01",-23,-57,26.0066738128662
"1981-07-01",-23,-56.8,26.1134014129639
"1981-07-01",-23,-56.6,25.4201183319092
"1981-07-01",-23,-56.4,24.9107551574707
"1981-07-01",-23,-56.2,24.5641460418701
"1981-07-01",-23,-56,23.8764152526855
"1981-07-01",-23,-55.8,23.4809455871582
"1981-07-01",-23.2,-61.6,23.9530200958252
"1981-07-01",-23.2,-61.4,24.0594711303711
"1981-07-01",-23.2,-61.2,24.0967922210693
"1981-07-01",-23.2,-61,24.0436058044434
"1981-07-01",-23.2,-60.8,24.2179985046387
"1981-07-01",-23.2,-60.6,24.5984745025635
"1981-07-01",-23.2,-60.4,24.6806869506836
"1981-07-01",-23.2,-60.2,24.7429828643799
"1981-07-01",-23.2,-60,24.7874946594238
"1981-07-01",-23.2,-59.8,24.8489627838135
"1981-07-01",-23.2,-59.6,24.8638019561768
"1981-07-01",-23.2,-59.4,24.8523502349854
"1981-07-01",-23.2,-59.2,24.8464965820312
"1981-07-01",-23.2,-59,24.9885654449463
"1981-07-01",-23.2,-58.8,25.3131771087646
"1981-07-01",-23.2,-58.6,25.3991413116455
"1981-07-01",-23.2,-58.4,25.4911327362061
"1981-07-01",-23.2,-58.2,25.5691604614258
"1981-07-01",-23.2,-58,25.5882720947266
"1981-07-01",-23.2,-57.8,25.6387424468994
"1981-07-01",-23.2,-57.6,25.7236461639404
"1981-07-01",-23.2,-57.4,25.701774597168
"1981-07-01",-23.2,-57.2,25.7457866668701
"1981-07-01",-23.2,-57,26.0393295288086
"1981-07-01",-23.2,-56.8,25.8222389221191
"1981-07-01",-23.2,-56.6,25.5326404571533
"1981-07-01",-23.2,-56.4,25.0498046875
"1981-07-01",-23.2,-56.2,24.5100955963135
"1981-07-01",-23.2,-56,23.7907867431641
"1981-07-01",-23.2,-55.8,23.6029872894287
"1981-07-01",-23.2,-55.6,22.5036659240723
"1981-07-01",-23.4,-61.4,23.8997058868408
"1981-07-01",-23.4,-61.2,23.9104747772217
"1981-07-01",-23.4,-61,24.1220016479492
"1981-07-01",-23.4,-60.8,24.4427452087402
"1981-07-01",-23.4,-60.6,24.4983177185059
"1981-07-01",-23.4,-60.4,24.5381183624268
"1981-07-01",-23.4,-60.2,24.5841960906982
"1981-07-01",-23.4,-60,24.6298160552979
"1981-07-01",-23.4,-59.8,24.6654014587402
"1981-07-01",-23.4,-59.6,24.6782512664795
"1981-07-01",-23.4,-59.4,24.6650295257568
"1981-07-01",-23.4,-59.2,24.6967144012451
"1981-07-01",-23.4,-59,25.0670146942139
"1981-07-01",-23.4,-58.8,25.1357612609863
"1981-07-01",-23.4,-58.6,25.2108974456787
"1981-07-01",-23.4,-58.4,25.2703189849854
"1981-07-01",-23.4,-58.2,25.3192176818848
"1981-07-01",-23.4,-58,25.384729385376
"1981-07-01",-23.4,-57.8,25.4499626159668
"1981-07-01",-23.4,-57.6,25.5136489868164
"1981-07-01",-23.4,-57.4,25.6715202331543
"1981-07-01",-23.4,-57.2,25.6305084228516
"1981-07-01",-23.4,-57,25.4452648162842
"1981-07-01",-23.4,-56.8,25.4868640899658
"1981-07-01",-23.4,-56.6,25.6729412078857
"1981-07-01",-23.4,-56.4,25.5974788665771
"1981-07-01",-23.4,-56.2,24.8988780975342
"1981-07-01",-23.4,-56,24.3957118988037
"1981-07-01",-23.4,-55.8,23.7109260559082
"1981-07-01",-23.4,-55.6,22.9980068206787
"1981-07-01",-23.6,-61,24.2861595153809
"1981-07-01",-23.6,-60.8,24.3325939178467
"1981-07-01",-23.6,-60.6,24.3712482452393
"1981-07-01",-23.6,-60.4,24.4072113037109
"1981-07-01",-23.6,-60.2,24.4548969268799
"1981-07-01",-23.6,-60,24.4932041168213
"1981-07-01",-23.6,-59.8,24.5059700012207
"1981-07-01",-23.6,-59.6,24.5228939056396
"1981-07-01",-23.6,-59.4,24.5031089782715
"1981-07-01",-23.6,-59.2,24.5285243988037
"1981-07-01",-23.6,-59,24.8075351715088
"1981-07-01",-23.6,-58.8,24.9414653778076
"1981-07-01",-23.6,-58.6,25.0297775268555
"1981-07-01",-23.6,-58.4,25.1052207946777
"1981-07-01",-23.6,-58.2,25.1175098419189
"1981-07-01",-23.6,-58,25.1541004180908
"1981-07-01",-23.6,-57.8,25.2326259613037
"1981-07-01",-23.6,-57.6,25.3210601806641
"1981-07-01",-23.6,-57.4,25.4628887176514
"1981-07-01",-23.6,-57.2,25.1099700927734
"1981-07-01",-23.6,-57,25.2029132843018
"1981-07-01",-23.6,-56.8,25.3634986877441
"1981-07-01",-23.6,-56.6,25.6299266815186
"1981-07-01",-23.6,-56.4,25.4247608184814
"1981-07-01",-23.6,-56.2,24.7344226837158
"1981-07-01",-23.6,-56,25.0744209289551
"1981-07-01",-23.6,-55.8,24.6997566223145
"1981-07-01",-23.6,-55.6,23.5947666168213
"1981-07-01",-23.8,-60.8,24.2072715759277
"1981-07-01",-23.8,-60.6,24.2366352081299
"1981-07-01",-23.8,-60.4,24.2543716430664
"1981-07-01",-23.8,-60.2,24.3138065338135
"1981-07-01",-23.8,-60,24.3625774383545
"1981-07-01",-23.8,-59.8,24.3689918518066
"1981-07-01",-23.8,-59.6,24.4001846313477
"1981-07-01",-23.8,-59.4,24.3454856872559
"1981-07-01",-23.8,-59.2,24.5995388031006
"1981-07-01",-23.8,-59,24.7553787231445
"1981-07-01",-23.8,-58.8,24.8312587738037
"1981-07-01",-23.8,-58.6,24.8741931915283
"1981-07-01",-23.8,-58.4,24.9180316925049
"1981-07-01",-23.8,-58.2,24.9509124755859
"1981-07-01",-23.8,-58,24.9528961181641
"1981-07-01",-23.8,-57.8,25.0047225952148
"1981-07-01",-23.8,-57.6,25.1182594299316
"1981-07-01",-23.8,-57.4,25.3559112548828
"1981-07-01",-23.8,-57.2,25.5299892425537
"1981-07-01",-23.8,-57,25.6312732696533
"1981-07-01",-23.8,-56.8,25.7169666290283
"1981-07-01",-23.8,-56.6,25.9223365783691
"1981-07-01",-23.8,-56.4,25.6086387634277
"1981-07-01",-23.8,-56.2,25.2516822814941
"1981-07-01",-23.8,-56,25.1602935791016
"1981-07-01",-23.8,-55.8,25.0083713531494
"1981-07-01",-23.8,-55.6,24.7266101837158
"1981-07-01",-24,-60.4,24.1115207672119
"1981-07-01",-24,-60.2,24.1579036712646
"1981-07-01",-24,-60,24.2071895599365
"1981-07-01",-24,-59.8,24.2330837249756
"1981-07-01",-24,-59.6,24.2858295440674
"1981-07-01",-24,-59.4,24.1075878143311
"1981-07-01",-24,-59.2,24.1179828643799
"1981-07-01",-24,-59,24.4101543426514
"1981-07-01",-24,-58.8,24.6621570587158
"1981-07-01",-24,-58.6,24.7184200286865
"1981-07-01",-24,-58.4,24.7267436981201
"1981-07-01",-24,-58.2,24.7194366455078
"1981-07-01",-24,-58,24.7301845550537
"1981-07-01",-24,-57.8,24.769115447998
"1981-07-01",-24,-57.6,24.851375579834
"1981-07-01",-24,-57.4,25.1312675476074
"1981-07-01",-24,-57.2,25.4584846496582
"1981-07-01",-24,-57,25.778003692627
"1981-07-01",-24,-56.8,25.7373828887939
"1981-07-01",-24,-56.6,25.7360000610352
"1981-07-01",-24,-56.4,25.4005565643311
"1981-07-01",-24,-56.2,25.252965927124
"1981-07-01",-24,-56,25.0750179290771
"1981-07-01",-24,-55.8,24.9498062133789
"1981-07-01",-24,-55.6,24.5374927520752
"1981-07-01",-24,-55.4,23.1706733703613
"1981-07-01",-24,-55.2,23.3071327209473
"1981-07-01",-24,-55,23.1711158752441
"1981-07-01",-24,-54.8,23.132776260376
"1981-07-01",-24,-54.6,22.8364524841309
"1981-07-01",-24,-54.4,23.0205669403076
"1981-07-01",-24.2,-59.6,24.0131988525391
"1981-07-01",-24.2,-59.4,23.9550952911377
"1981-07-01",-24.2,-59.2,23.9381465911865
"1981-07-01",-24.2,-59,23.9604339599609
"1981-07-01",-24.2,-58.8,24.2363510131836
"1981-07-01",-24.2,-58.6,24.4604759216309
"1981-07-01",-24.2,-58.4,24.4726066589355
"1981-07-01",-24.2,-58.2,24.4601230621338
"1981-07-01",-24.2,-58,24.4766654968262
"1981-07-01",-24.2,-57.8,24.5253753662109
"1981-07-01",-24.2,-57.6,24.6411685943604
"1981-07-01",-24.2,-57.4,24.8718585968018
"1981-07-01",-24.2,-57.2,25.2404232025146
"1981-07-01",-24.2,-57,25.574836730957
"1981-07-01",-24.2,-56.8,25.4435634613037
"1981-07-01",-24.2,-56.6,25.2398910522461
"1981-07-01",-24.2,-56.4,25.2692356109619
"1981-07-01",-24.2,-56.2,24.9745826721191
"1981-07-01",-24.2,-56,24.5151557922363
"1981-07-01",-24.2,-55.8,24.7354202270508
"1981-07-01",-24.2,-55.6,24.7585411071777
"1981-07-01",-24.2,-55.4,24.3797454833984
"1981-07-01",-24.2,-55.2,23.1858386993408
"1981-07-01",-24.2,-55,22.7251873016357
"1981-07-01",-24.2,-54.8,22.5736064910889
"1981-07-01",-24.2,-54.6,22.7209281921387
"1981-07-01",-24.2,-54.4,22.9498996734619
"1981-07-01",-24.4,-59.4,23.8170204162598
"1981-07-01",-24.4,-59.2,23.7795085906982
"1981-07-01",-24.4,-59,23.7435455322266
"1981-07-01",-24.4,-58.8,23.7734756469727
"1981-07-01",-24.4,-58.6,23.9182949066162
"1981-07-01",-24.4,-58.4,24.1116199493408
"1981-07-01",-24.4,-58.2,24.1729927062988
"1981-07-01",-24.4,-58,24.2063045501709
"1981-07-01",-24.4,-57.8,24.2859764099121
"1981-07-01",-24.4,-57.6,24.4162368774414
"1981-07-01",-24.4,-57.4,24.6489410400391
"1981-07-01",-24.4,-57.2,24.9840202331543
"1981-07-01",-24.4,-57,25.2818870544434
"1981-07-01",-24.4,-56.8,25.3070697784424
"1981-07-01",-24.4,-56.6,25.0684070587158
"1981-07-01",-24.4,-56.4,24.848108291626
"1981-07-01",-24.4,-56.2,24.3093852996826
"1981-07-01",-24.4,-56,24.133825302124
"1981-07-01",-24.4,-55.8,24.160177230835
"1981-07-01",-24.4,-55.6,24.4709205627441
"1981-07-01",-24.4,-55.4,24.0533618927002
"1981-07-01",-24.4,-55.2,23.5766162872314
"1981-07-01",-24.4,-55,22.9310188293457
"1981-07-01",-24.4,-54.8,22.5064468383789
"1981-07-01",-24.4,-54.6,22.5704612731934
"1981-07-01",-24.4,-54.4,22.8041667938232
"1981-07-01",-24.6,-59,23.5480403900146
"1981-07-01",-24.6,-58.8,23.5140781402588
"1981-07-01",-24.6,-58.6,23.5725879669189
"1981-07-01",-24.6,-58.4,23.6832981109619
"1981-07-01",-24.6,-58.2,23.9046268463135
"1981-07-01",-24.6,-58,23.9681720733643
"1981-07-01",-24.6,-57.8,24.0498867034912
"1981-07-01",-24.6,-57.6,24.1736907958984
"1981-07-01",-24.6,-57.4,24.4028987884521
"1981-07-01",-24.6,-57.2,24.6959457397461
"1981-07-01",-24.6,-57,25.0461597442627
"1981-07-01",-24.6,-56.8,25.2032699584961
"1981-07-01",-24.6,-56.6,24.7554187774658
"1981-07-01",-24.6,-56.4,24.3542213439941
"1981-07-01",-24.6,-56.2,24.0219593048096
"1981-07-01",-24.6,-56,23.9352169036865
"1981-07-01",-24.6,-55.8,23.845272064209
"1981-07-01",-24.6,-55.6,23.7809391021729
"1981-07-01",-24.6,-55.4,23.6348133087158
"1981-07-01",-24.6,-55.2,23.4377593994141
"1981-07-01",-24.6,-55,22.7093238830566
"1981-07-01",-24.6,-54.8,22.6868343353271
"1981-07-01",-24.6,-54.6,23.0152587890625
"1981-07-01",-24.6,-54.4,22.7164573669434
"1981-07-01",-24.8,-58.6,23.6780261993408
"1981-07-01",-24.8,-58.4,23.6728744506836
"1981-07-01",-24.8,-58.2,23.7107009887695
"1981-07-01",-24.8,-58,23.7797317504883
"1981-07-01",-24.8,-57.8,23.8833751678467
"1981-07-01",-24.8,-57.6,24.0346755981445
"1981-07-01",-24.8,-57.4,24.2342891693115
"1981-07-01",-24.8,-57.2,24.4864349365234
"1981-07-01",-24.8,-57,24.787317276001
"1981-07-01",-24.8,-56.8,24.9743976593018
"1981-07-01",-24.8,-56.6,24.7075080871582
"1981-07-01",-24.8,-56.4,24.0302581787109
"1981-07-01",-24.8,-56.2,23.6463470458984
"1981-07-01",-24.8,-56,23.6000823974609
"1981-07-01",-24.8,-55.8,23.4997043609619
"1981-07-01",-24.8,-55.6,23.4412231445312
"1981-07-01",-24.8,-55.4,23.4068641662598
"1981-07-01",-24.8,-55.2,22.9867115020752
"1981-07-01",-24.8,-55,22.6348190307617
"1981-07-01",-24.8,-54.8,22.8928508758545
"1981-07-01",-24.8,-54.6,22.6621417999268
"1981-07-01",-24.8,-54.4,22.385612487793
"1981-07-01",-25,-58,23.6252994537354
"1981-07-01",-25,-57.8,23.7517795562744
"1981-07-01",-25,-57.6,23.9027996063232
"1981-07-01",-25,-57.4,24.034704208374
"1981-07-01",-25,-57.2,24.1324787139893
"1981-07-01",-25,-57,24.5183506011963
"1981-07-01",-25,-56.8,24.7914409637451
"1981-07-01",-25,-56.6,24.773796081543
"1981-07-01",-25,-56.4,24.233528137207
"1981-07-01",-25,-56.2,23.4672393798828
"1981-07-01",-25,-56,22.5483493804932
"1981-07-01",-25,-55.8,23.0103435516357
"1981-07-01",-25,-55.6,23.0562038421631
"1981-07-01",-25,-55.4,23.0399723052979
"1981-07-01",-25,-55.2,22.9371166229248
"1981-07-01",-25,-55,22.7763271331787
"1981-07-01",-25,-54.8,22.6403656005859
"1981-07-01",-25,-54.6,21.9393863677979
"1981-07-01",-25.2,-57.6,23.6448078155518
"1981-07-01",-25.2,-57.4,23.5927848815918
"1981-07-01",-25.2,-57.2,23.6996593475342
"1981-07-01",-25.2,-57,23.9402122497559
"1981-07-01",-25.2,-56.8,24.4383449554443
"1981-07-01",-25.2,-56.6,24.3546848297119
"1981-07-01",-25.2,-56.4,24.0307807922363
"1981-07-01",-25.2,-56.2,23.7006988525391
"1981-07-01",-25.2,-56,22.7719841003418
"1981-07-01",-25.2,-55.8,22.7862758636475
"1981-07-01",-25.2,-55.6,22.712776184082
"1981-07-01",-25.2,-55.4,22.6571807861328
"1981-07-01",-25.2,-55.2,22.5229167938232
"1981-07-01",-25.2,-55,22.3640289306641
"1981-07-01",-25.2,-54.8,22.1315479278564
"1981-07-01",-25.2,-54.6,21.797981262207
"1981-07-01",-25.4,-57.4,23.3920307159424
"1981-07-01",-25.4,-57.2,23.2957725524902
"1981-07-01",-25.4,-57,22.9295978546143
"1981-07-01",-25.4,-56.8,23.5951442718506
"1981-07-01",-25.4,-56.6,23.7795486450195
"1981-07-01",-25.4,-56.4,23.5952301025391
"1981-07-01",-25.4,-56.2,22.8596591949463
"1981-07-01",-25.4,-56,22.4459552764893
"1981-07-01",-25.4,-55.8,22.4237213134766
"1981-07-01",-25.4,-55.6,22.4411544799805
"1981-07-01",-25.4,-55.4,22.3523139953613
"1981-07-01",-25.4,-55.2,22.1878318786621
"1981-07-01",-25.4,-55,21.985179901123
"1981-07-01",-25.4,-54.8,21.9753952026367
"1981-07-01",-25.4,-54.6,22.1912822723389
"1981-07-01",-25.6,-57.6,23.354040145874
"1981-07-01",-25.6,-57.4,23.3232154846191
"1981-07-01",-25.6,-57.2,23.0609798431396
"1981-07-01",-25.6,-57,22.6315097808838
"1981-07-01",-25.6,-56.8,23.1454334259033
"1981-07-01",-25.6,-56.6,23.417106628418
"1981-07-01",-25.6,-56.4,23.1499290466309
"1981-07-01",-25.6,-56.2,22.5117340087891
"1981-07-01",-25.6,-56,22.1743011474609
"1981-07-01",-25.6,-55.8,22.1946201324463
"1981-07-01",-25.6,-55.6,22.1864261627197
"1981-07-01",-25.6,-55.4,22.0703601837158
"1981-07-01",-25.6,-55.2,21.925048828125
"1981-07-01",-25.6,-55,21.7599353790283
"1981-07-01",-25.6,-54.8,21.9749488830566
"1981-07-01",-25.6,-54.6,22.1606712341309
"1981-07-01",-25.8,-57.8,22.894193649292
"1981-07-01",-25.8,-57.6,23.0325736999512
"1981-07-01",-25.8,-57.4,23.1606960296631
"1981-07-01",-25.8,-57.2,22.5090827941895
"1981-07-01",-25.8,-57,22.3919086456299
"1981-07-01",-25.8,-56.8,22.7206935882568
"1981-07-01",-25.8,-56.6,23.0469608306885
"1981-07-01",-25.8,-56.4,22.4054546356201
"1981-07-01",-25.8,-56.2,21.5973377227783
"1981-07-01",-25.8,-56,21.8997364044189
"1981-07-01",-25.8,-55.8,21.9864177703857
"1981-07-01",-25.8,-55.6,21.9136924743652
"1981-07-01",-25.8,-55.4,21.8096809387207
"1981-07-01",-25.8,-55.2,21.6881580352783
"1981-07-01",-25.8,-55,21.5589408874512
"1981-07-01",-25.8,-54.8,21.8850326538086
"1981-07-01",-26,-57.8,22.6115131378174
"1981-07-01",-26,-57.6,22.7037792205811
"1981-07-01",-26,-57.4,22.7569732666016
"1981-07-01",-26,-57.2,22.2129020690918
"1981-07-01",-26,-57,22.139892578125
"1981-07-01",-26,-56.8,21.5119094848633
"1981-07-01",-26,-56.6,22.1924095153809
"1981-07-01",-26,-56.4,22.330041885376
"1981-07-01",-26,-56.2,22.0023536682129
"1981-07-01",-26,-56,22.0060253143311
"1981-07-01",-26,-55.8,21.7540283203125
"1981-07-01",-26,-55.6,21.2893619537354
"1981-07-01",-26,-55.4,20.9826927185059
"1981-07-01",-26,-55.2,21.2908535003662
"1981-07-01",-26,-55,21.5226898193359
"1981-07-01",-26,-54.8,21.8737106323242
"1981-07-01",-26.2,-58,22.3207778930664
"1981-07-01",-26.2,-57.8,22.3328895568848
"1981-07-01",-26.2,-57.6,22.3866653442383
"1981-07-01",-26.2,-57.4,22.3595409393311
"1981-07-01",-26.2,-57.2,22.055492401123
"1981-07-01",-26.2,-57,22.1238536834717
"1981-07-01",-26.2,-56.8,22.0206108093262
"1981-07-01",-26.2,-56.6,22.1107540130615
"1981-07-01",-26.2,-56.4,22.1760635375977
"1981-07-01",-26.2,-56.2,22.3376369476318
"1981-07-01",-26.2,-56,22.2341861724854
"1981-07-01",-26.2,-55.8,22.0368175506592
"1981-07-01",-26.2,-55.6,21.603235244751
"1981-07-01",-26.2,-55.4,20.9857406616211
"1981-07-01",-26.2,-55.2,20.5478248596191
"1981-07-01",-26.2,-55,20.9541835784912
"1981-07-01",-26.2,-54.8,21.2093296051025
"1981-07-01",-26.4,-58.2,22.0433979034424
"1981-07-01",-26.4,-58,22.0829086303711
"1981-07-01",-26.4,-57.8,22.0699062347412
"1981-07-01",-26.4,-57.6,22.1044597625732
"1981-07-01",-26.4,-57.4,22.1285629272461
"1981-07-01",-26.4,-57.2,22.0691776275635
"1981-07-01",-26.4,-57,22.0683860778809
"1981-07-01",-26.4,-56.8,22.0485172271729
"1981-07-01",-26.4,-56.6,22.0416889190674
"1981-07-01",-26.4,-56.4,21.9811763763428
"1981-07-01",-26.4,-56.2,22.0821342468262
"1981-07-01",-26.4,-56,22.3981609344482
"1981-07-01",-26.4,-55.8,21.9786567687988
"1981-07-01",-26.4,-55.6,21.2469806671143
"1981-07-01",-26.4,-55.4,20.5949859619141
"1981-07-01",-26.4,-55.2,20.670373916626
"1981-07-01",-26.4,-55,21.0710525512695
"1981-07-01",-26.4,-54.8,21.4136371612549
"1981-07-01",-26.6,-58,21.9510765075684
"1981-07-01",-26.6,-57.8,21.9564018249512
"1981-07-01",-26.6,-57.6,21.9599456787109
"1981-07-01",-26.6,-57.4,21.9973373413086
"1981-07-01",-26.6,-57.2,21.9876823425293
"1981-07-01",-26.6,-57,21.8361415863037
"1981-07-01",-26.6,-56.8,21.7268104553223
"1981-07-01",-26.6,-56.6,21.8647975921631
"1981-07-01",-26.6,-56.4,22.0068416595459
"1981-07-01",-26.6,-56.2,22.0942783355713
"1981-07-01",-26.6,-56,22.1491775512695
"1981-07-01",-26.6,-55.8,21.7379703521729
"1981-07-01",-26.6,-55.6,21.0761795043945
"1981-07-01",-26.6,-55.4,20.7077560424805
"1981-07-01",-26.6,-55.2,21.0374984741211
"1981-07-01",-26.6,-55,21.3549060821533
"1981-07-01",-26.6,-54.8,21.4112682342529
"1981-07-01",-26.8,-58.2,21.9780197143555
"1981-07-01",-26.8,-58,21.9639568328857
"1981-07-01",-26.8,-57.8,21.9479541778564
"1981-07-01",-26.8,-57.6,21.9423637390137
"1981-07-01",-26.8,-57.4,21.959753036499
"1981-07-01",-26.8,-57.2,21.8943099975586
"1981-07-01",-26.8,-57,21.5497665405273
"1981-07-01",-26.8,-56.8,21.4447021484375
"1981-07-01",-26.8,-56.6,21.6136436462402
"1981-07-01",-26.8,-56.4,21.9514713287354
"1981-07-01",-26.8,-56.2,21.9238166809082
"1981-07-01",-26.8,-56,21.7264823913574
"1981-07-01",-26.8,-55.8,20.9942188262939
"1981-07-01",-26.8,-55.6,21.0948104858398
"1981-07-01",-26.8,-55.4,20.998966217041
"1981-07-01",-26.8,-55.2,21.2884368896484
"1981-07-01",-27,-58.4,22.0459957122803
"1981-07-01",-27,-58.2,21.963342666626
"1981-07-01",-27,-58,21.9338264465332
"1981-07-01",-27,-57.8,21.9397354125977
"1981-07-01",-27,-57.6,21.924072265625
"1981-07-01",-27,-57.4,21.9252376556396
"1981-07-01",-27,-57.2,21.9308032989502
"1981-07-01",-27,-57,21.7099876403809
"1981-07-01",-27,-56.8,21.4801540374756
"1981-07-01",-27,-56.6,21.4287891387939
"1981-07-01",-27,-56.4,21.7468490600586
