"Fecha","Latitud","Longitud","MXTP"
"2046-07-01",-27,-57.8,22.7759342193604
"2046-07-01",-27,-57.6,22.7397193908691
"2046-07-01",-27,-55.6,22.0189647674561
"2046-07-01",-27,-56.4,22.4959907531738
"2046-07-01",-27,-56.8,22.1682891845703
"2046-07-01",-27,-56.6,22.1451225280762
"2046-07-01",-27,-55.8,21.9507904052734
"2046-07-01",-27,-56.2,22.3615550994873
"2046-07-01",-27,-56,22.1819324493408
"2046-07-01",-19.6,-61.4,25.450065612793
"2046-07-01",-19.8,-61.6,24.7790012359619
"2046-07-01",-19.8,-58.8,27.3264484405518
"2046-07-01",-19.8,-60.6,26.6039886474609
"2046-07-01",-19.8,-60.8,26.5138092041016
"2046-07-01",-19.8,-61.4,25.4557437896729
"2046-07-01",-19.8,-61,26.4270420074463
"2046-07-01",-19.8,-61.2,25.7863960266113
"2046-07-01",-19.8,-59,26.9269428253174
"2046-07-01",-19.8,-60,26.9571571350098
"2046-07-01",-19.8,-60.2,26.8516025543213
"2046-07-01",-19.8,-60.4,26.7219104766846
"2046-07-01",-19.8,-59.2,26.9633083343506
"2046-07-01",-19.8,-59.8,26.9983940124512
"2046-07-01",-19.8,-59.4,26.8784503936768
"2046-07-01",-19.8,-59.6,26.9663753509521
"2046-07-01",-19.8,-58.4,27.8828315734863
"2046-07-01",-19.8,-58.6,27.6340656280518
"2046-07-01",-20,-61.4,25.3843212127686
"2046-07-01",-20,-61.6,25.2069568634033
"2046-07-01",-20,-61.8,24.455078125
"2046-07-01",-20,-60.4,26.4565143585205
"2046-07-01",-20,-58.6,27.3683891296387
"2046-07-01",-20,-60.6,26.3684501647949
"2046-07-01",-20,-61.2,25.3831081390381
"2046-07-01",-20,-60.8,26.2542629241943
"2046-07-01",-20,-61,25.7430686950684
"2046-07-01",-20,-58.8,27.3293972015381
"2046-07-01",-20,-59.8,26.7394313812256
"2046-07-01",-20,-60,26.7640018463135
"2046-07-01",-20,-60.2,26.5565338134766
"2046-07-01",-20,-59,27.2169075012207
"2046-07-01",-20,-59.6,26.8755283355713
"2046-07-01",-20,-59.2,27.2678108215332
"2046-07-01",-20,-59.4,27.0019378662109
"2046-07-01",-20,-58.2,28.1825008392334
"2046-07-01",-20.6,-59.8,26.5521965026855
"2046-07-01",-20.6,-60,26.5154666900635
"2046-07-01",-20.6,-60.6,25.7911014556885
"2046-07-01",-20.6,-60.2,26.4117584228516
"2046-07-01",-20.6,-60.4,25.9065341949463
"2046-07-01",-20.6,-58.2,27.7246074676514
"2046-07-01",-20.6,-59.2,26.789234161377
"2046-07-01",-20.6,-59.4,26.6976470947266
"2046-07-01",-20.6,-59.6,26.6414203643799
"2046-07-01",-20.6,-58.4,27.4307670593262
"2046-07-01",-20.6,-59,26.8468914031982
"2046-07-01",-20.6,-58.6,27.2235889434814
"2046-07-01",-20.6,-58.8,26.9263286590576
"2046-07-01",-21.2,-59.8,26.2034797668457
"2046-07-01",-20.8,-60.6,25.644323348999
"2046-07-01",-20.8,-60.8,25.6170845031738
"2046-07-01",-20.8,-61,25.6066074371338
"2046-07-01",-20.8,-61.2,25.5466899871826
"2046-07-01",-20.8,-62.2,23.6801872253418
"2046-07-01",-20.8,-61.4,25.1443424224854
"2046-07-01",-20.8,-62,24.2707805633545
"2046-07-01",-20.8,-61.6,24.6946430206299
"2046-07-01",-20.8,-61.8,24.6287803649902
"2046-07-01",-20.8,-59.6,26.4897308349609
"2046-07-01",-20.8,-59.8,26.422887802124
"2046-07-01",-20.8,-60.4,25.8096599578857
"2046-07-01",-20.8,-60,26.3878173828125
"2046-07-01",-20.8,-60.2,26.3043918609619
"2046-07-01",-20.8,-58,27.6919708251953
"2046-07-01",-20.8,-59,26.9712944030762
"2046-07-01",-20.8,-59.2,26.945972442627
"2046-07-01",-20.8,-59.4,26.5870094299316
"2046-07-01",-20.8,-58.2,27.472131729126
"2046-07-01",-20.8,-58.8,26.9832572937012
"2046-07-01",-20.8,-58.4,27.2138862609863
"2046-07-01",-20.8,-58.6,27.0030059814453
"2046-07-01",-21.2,-60.8,25.4020042419434
"2046-07-01",-21.2,-61.8,24.4568729400635
"2046-07-01",-21.2,-62,24.4470844268799
"2046-07-01",-21.2,-62.2,24.4143543243408
"2046-07-01",-21.2,-61,25.3391590118408
"2046-07-01",-21.2,-61.6,24.4950466156006
"2046-07-01",-21.2,-61.2,25.3224868774414
"2046-07-01",-21.2,-61.4,24.9156265258789
"2046-07-01",-21.2,-59.2,26.2558784484863
"2046-07-01",-21.2,-59.4,26.2557220458984
"2046-07-01",-21.2,-59.6,26.2336235046387
"2046-07-01",-21.2,-58.6,26.7623157501221
"2046-07-01",-21.2,-58.8,26.6796550750732
"2046-07-01",-21.2,-59,26.3841915130615
"2046-07-01",-21.2,-58.4,26.8566570281982
"2046-07-01",-21.2,-58,27.2512950897217
"2046-07-01",-21.2,-58.2,27.0374126434326
"2046-07-01",-21.4,-60.2,25.9864616394043
"2046-07-01",-21.4,-60.4,25.9038200378418
"2046-07-01",-21.4,-62.2,24.2492408752441
"2046-07-01",-21.4,-60.6,25.849063873291
"2046-07-01",-21.4,-61.6,24.3169689178467
"2046-07-01",-21.4,-61.8,24.3026599884033
"2046-07-01",-21.4,-62,24.2779693603516
"2046-07-01",-21.4,-60.8,25.5721492767334
"2046-07-01",-21.4,-61.4,24.309045791626
"2046-07-01",-21.4,-61,25.2549266815186
"2046-07-01",-21.4,-61.2,24.9087238311768
"2046-07-01",-21.4,-60,26.0287456512451
"2046-07-01",-21.4,-59,26.2340240478516
"2046-07-01",-21.4,-59.2,26.0852317810059
"2046-07-01",-21.4,-59.8,26.0596332550049
"2046-07-01",-21.4,-59.4,26.1314563751221
"2046-07-01",-21.4,-59.6,26.1186923980713
"2046-07-01",-21.4,-58.4,26.7220878601074
"2046-07-01",-21.4,-58.6,26.6127376556396
"2046-07-01",-21.4,-58.8,26.5356369018555
"2046-07-01",-21.4,-58.2,26.8655490875244
"2046-07-01",-21.4,-58,27.0140857696533
"2046-07-01",-21.6,-59.8,25.9121723175049
"2046-07-01",-21.6,-60,25.8532238006592
"2046-07-01",-21.6,-60.2,25.8191699981689
"2046-07-01",-21.6,-62,24.0825233459473
"2046-07-01",-21.6,-62.2,24.0810871124268
"2046-07-01",-21.6,-62.4,24.126651763916
"2046-07-01",-21.6,-60.4,25.8077793121338
"2046-07-01",-21.6,-61.4,24.6715908050537
"2046-07-01",-21.6,-61.6,24.2005767822266
"2046-07-01",-21.6,-61.8,24.1138801574707
"2046-07-01",-21.6,-60.6,25.7512836456299
"2046-07-01",-21.6,-61.2,25.0865077972412
"2046-07-01",-21.6,-60.8,25.3998126983643
"2046-07-01",-21.6,-61,25.1009674072266
"2046-07-01",-21.6,-58.8,26.3868675231934
"2046-07-01",-21.6,-59,26.0719146728516
"2046-07-01",-21.6,-59.6,25.9602546691895
"2046-07-01",-21.6,-59.2,25.929407119751
"2046-07-01",-21.6,-59.4,25.9720191955566
"2046-07-01",-21.6,-58.2,26.6606998443604
"2046-07-01",-21.6,-58.4,26.5369815826416
"2046-07-01",-21.6,-58.6,26.4168510437012
"2046-07-01",-21.6,-58,26.7922916412354
"2046-07-01",-21.8,-59.8,25.7455863952637
"2046-07-01",-22,-58,26.3086929321289
"2046-07-01",-22,-58.2,26.3047199249268
"2046-07-01",-22.2,-59.4,25.4428691864014
"2046-07-01",-22.2,-59.6,25.4326992034912
"2046-07-01",-22.2,-62.4,23.8236656188965
"2046-07-01",-22.2,-61.4,24.8553199768066
"2046-07-01",-22.2,-62.6,23.5736713409424
"2046-07-01",-22.2,-61.6,24.7820644378662
"2046-07-01",-22.2,-62.2,24.3345394134521
"2046-07-01",-22.2,-61.8,24.6074848175049
"2046-07-01",-22.2,-62,24.4721755981445
"2046-07-01",-22.2,-59.8,25.4091129302979
"2046-07-01",-22.2,-60.8,24.7376346588135
"2046-07-01",-22.2,-61,24.8361778259277
"2046-07-01",-22.2,-61.2,24.8699016571045
"2046-07-01",-22.2,-60,25.3249568939209
"2046-07-01",-22.2,-60.6,24.9325065612793
"2046-07-01",-22.2,-60.2,25.3106021881104
"2046-07-01",-22.2,-60.4,25.3185405731201
"2046-07-01",-22.2,-59.2,25.4178314208984
"2046-07-01",-22.2,-56.4,25.8749828338623
"2046-07-01",-22.2,-58.2,26.0086669921875
"2046-07-01",-22.2,-58.4,25.9084529876709
"2046-07-01",-22.2,-59,25.532995223999
"2046-07-01",-22.2,-58.6,25.8719844818115
"2046-07-01",-22.2,-58.8,25.8977794647217
"2046-07-01",-22.2,-57.6,25.8368148803711
"2046-07-01",-22.2,-57.8,25.9017181396484
"2046-07-01",-22.2,-58,25.8938884735107
"2046-07-01",-22.8,-58.2,25.4225292205811
"2046-07-01",-22.4,-59,25.3206233978271
"2046-07-01",-22.6,-60.6,24.9142665863037
"2046-07-01",-22.6,-60.8,24.5131759643555
"2046-07-01",-22.6,-59.6,25.0964431762695
"2046-07-01",-22.6,-60.2,25.1270160675049
"2046-07-01",-22.6,-59.8,25.1573810577393
"2046-07-01",-22.6,-60,25.1349334716797
"2046-07-01",-22.6,-58.8,25.43994140625
"2046-07-01",-22.6,-56,24.05712890625
"2046-07-01",-22.6,-57.8,25.5226383209229
"2046-07-01",-22.6,-58,25.6542472839355
"2046-07-01",-22.6,-58.6,25.4787826538086
"2046-07-01",-22.6,-58.2,25.5849571228027
"2046-07-01",-22.6,-58.4,25.5034732818604
"2046-07-01",-22.6,-56.2,24.6572074890137
"2046-07-01",-22.6,-57.2,24.7044353485107
"2046-07-01",-22.6,-57.4,24.4958095550537
"2046-07-01",-22.6,-57.6,25.1189956665039
"2046-07-01",-22.6,-56.4,25.9564952850342
"2046-07-01",-22.6,-57,25.3919792175293
"2046-07-01",-22.6,-56.6,25.9594020843506
"2046-07-01",-22.6,-56.8,25.7731227874756
"2046-07-01",-22.6,-55.8,23.3242969512939
"2046-07-01",-22.8,-58.6,25.314661026001
"2046-07-01",-22.8,-58.8,25.2563743591309
"2046-07-01",-22.8,-59,24.8221244812012
"2046-07-01",-22.8,-61.8,24.3447113037109
"2046-07-01",-22.8,-60.8,24.3790397644043
"2046-07-01",-22.8,-62,24.1910400390625
"2046-07-01",-22.8,-61,24.4890727996826
"2046-07-01",-22.8,-61.6,24.4353141784668
"2046-07-01",-22.8,-61.2,24.5558700561523
"2046-07-01",-22.8,-61.4,24.5281028747559
"2046-07-01",-22.8,-59.2,24.878833770752
"2046-07-01",-22.8,-60.2,25.1290245056152
"2046-07-01",-22.8,-60.4,25.0259857177734
"2046-07-01",-22.8,-60.6,24.7410926818848
"2046-07-01",-22.8,-59.4,24.9772834777832
"2046-07-01",-22.8,-60,25.1640949249268
"2046-07-01",-22.8,-59.6,25.0409660339355
"2046-07-01",-22.8,-59.8,25.0590744018555
"2046-07-01",-22.8,-55.8,23.9388580322266
"2046-07-01",-22.8,-57.6,25.5006504058838
"2046-07-01",-22.8,-57.8,25.6875610351562
"2046-07-01",-22.8,-56,24.254674911499
"2046-07-01",-22.8,-57,25.743335723877
"2046-07-01",-22.8,-57.2,25.556303024292
"2046-07-01",-22.8,-57.4,25.2699432373047
"2046-07-01",-22.8,-56.2,24.2939167022705
"2046-07-01",-22.8,-56.8,26.043981552124
"2046-07-01",-22.8,-56.4,25.2763748168945
"2046-07-01",-22.8,-56.6,25.8435173034668
"2046-07-01",-23,-58.6,25.1764602661133
"2046-07-01",-23,-58.8,25.1351432800293
"2046-07-01",-23,-61.6,24.3548774719238
"2046-07-01",-23,-60.6,24.9116268157959
"2046-07-01",-23,-61.8,24.2635307312012
"2046-07-01",-23,-60.8,24.5562191009521
"2046-07-01",-23,-61.4,24.4015979766846
"2046-07-01",-23,-61,24.3843822479248
"2046-07-01",-23,-61.2,24.4234981536865
"2046-07-01",-23,-59,24.7133045196533
"2046-07-01",-23,-60,25.0325736999512
"2046-07-01",-23,-60.2,25.0012168884277
"2046-07-01",-23,-60.4,24.9793338775635
"2046-07-01",-23,-59.2,24.7246952056885
"2046-07-01",-23,-59.8,25.033317565918
"2046-07-01",-23,-59.4,24.8452053070068
"2046-07-01",-23,-59.6,24.9559555053711
"2046-07-01",-23,-58.4,25.1967697143555
"2046-07-01",-23,-57.4,25.5340366363525
"2046-07-01",-23,-57.6,25.5946044921875
"2046-07-01",-23,-58.2,25.2801513671875
"2046-07-01",-23,-57.8,25.4813785552979
"2046-07-01",-23,-58,25.3906917572021
"2046-07-01",-23,-55.8,23.8418636322021
"2046-07-01",-23,-56.8,25.8852767944336
"2046-07-01",-23,-57,25.7542839050293
"2046-07-01",-23,-57.2,25.5420513153076
"2046-07-01",-23,-56,24.0500335693359
"2046-07-01",-23,-56.6,25.2717266082764
"2046-07-01",-23,-56.2,24.6007633209229
"2046-07-01",-23,-56.4,24.8702812194824
"2046-07-01",-23.2,-58.2,25.1491508483887
"2046-07-01",-23.2,-58.4,25.0587921142578
"2046-07-01",-23.6,-57.8,25.0965805053711
"2046-07-01",-23.6,-58,25.0717334747314
"2046-07-01",-23.6,-58.2,25.0093727111816
"2046-07-01",-23.6,-61,24.5306587219238
"2046-07-01",-23.6,-60,24.5884685516357
"2046-07-01",-23.6,-60.2,24.5668678283691
"2046-07-01",-23.6,-60.8,24.5342502593994
"2046-07-01",-23.6,-60.4,24.5329990386963
"2046-07-01",-23.6,-60.6,24.5439128875732
"2046-07-01",-23.6,-58.4,24.9267845153809
"2046-07-01",-23.6,-59.4,24.4052810668945
"2046-07-01",-23.6,-59.6,24.5097770690918
"2046-07-01",-23.6,-59.8,24.5483074188232
"2046-07-01",-23.6,-58.6,24.9283638000488
"2046-07-01",-23.6,-59.2,24.405403137207
"2046-07-01",-23.6,-58.8,24.9195442199707
"2046-07-01",-23.6,-59,24.7943286895752
"2046-07-01",-23.6,-56.8,25.0104751586914
"2046-07-01",-23.6,-57,24.9367122650146
"2046-07-01",-23.6,-57.2,24.8790874481201
"2046-07-01",-23.6,-57.4,25.2460708618164
"2046-07-01",-23.6,-56.2,24.2453269958496
"2046-07-01",-23.6,-56.4,24.9986972808838
"2046-07-01",-23.6,-56.6,25.2720718383789
"2046-07-01",-23.6,-56,24.7170219421387
"2046-07-01",-23.6,-55.6,23.4278736114502
"2046-07-01",-23.6,-55.8,24.4534912109375
"2046-07-01",-24,-54.6,23.0026149749756
"2046-07-01",-24,-56.6,25.5112648010254
"2046-07-01",-24,-57.2,25.3410167694092
"2046-07-01",-24,-56.8,25.5623302459717
"2046-07-01",-24,-57,25.6322765350342
"2046-07-01",-24,-54.8,23.1057205200195
"2046-07-01",-24,-55.8,24.6854400634766
"2046-07-01",-24,-56,24.7793769836426
"2046-07-01",-24,-56.2,24.9364414215088
"2046-07-01",-24,-55,23.0525054931641
"2046-07-01",-24,-55.6,24.3134956359863
"2046-07-01",-24,-55.2,23.1360721588135
"2046-07-01",-24,-55.4,22.9795551300049
"2046-07-01",-24,-54.4,23.4033832550049
"2046-07-01",-24.4,-56.8,25.040641784668
"2046-07-01",-24.2,-57.4,24.9529705047607
"2046-07-01",-24.2,-57.6,24.7776584625244
"2046-07-01",-24.2,-59.4,23.8894481658936
"2046-07-01",-24.2,-59.6,23.9890327453613
"2046-07-01",-24.2,-57.8,24.7043304443359
"2046-07-01",-24.2,-58.8,24.1549110412598
"2046-07-01",-24.2,-59,23.8088665008545
"2046-07-01",-24.2,-59.2,23.8228054046631
"2046-07-01",-24.2,-58,24.6786251068115
"2046-07-01",-24.2,-58.6,24.5012989044189
"2046-07-01",-24.2,-58.2,24.6411094665527
"2046-07-01",-24.2,-58.4,24.5902061462402
"2046-07-01",-24.2,-57.2,25.2074337005615
"2046-07-01",-24.2,-54.4,23.1468276977539
"2046-07-01",-24.2,-56.2,24.6346206665039
"2046-07-01",-24.2,-56.4,24.8990669250488
"2046-07-01",-24.2,-57,25.4142074584961
"2046-07-01",-24.2,-56.6,24.9639301300049
"2046-07-01",-24.2,-56.8,25.2430686950684
"2046-07-01",-24.2,-54.6,22.6751918792725
"2046-07-01",-24.2,-55.6,24.5308570861816
"2046-07-01",-24.2,-55.8,24.4793815612793
"2046-07-01",-24.2,-56,24.2145671844482
"2046-07-01",-24.2,-54.8,22.4030838012695
"2046-07-01",-24.2,-55.4,24.1763134002686
"2046-07-01",-24.2,-55,22.4848442077637
"2046-07-01",-24.2,-55.2,22.9159202575684
"2046-07-01",-24.4,-57,25.1800899505615
"2046-07-01",-24.6,-59,23.2972278594971
"2046-07-01",-24.6,-57.4,24.6416721343994
"2046-07-01",-24.6,-58.4,23.8365440368652
"2046-07-01",-24.6,-58.6,23.557580947876
"2046-07-01",-24.6,-58.8,23.353307723999
"2046-07-01",-24.6,-57.6,24.4478397369385
"2046-07-01",-24.6,-58.2,24.1504096984863
"2046-07-01",-24.6,-57.8,24.3678874969482
"2046-07-01",-24.6,-58,24.2657108306885
"2046-07-01",-24.6,-56.8,25.126989364624
"2046-07-01",-24.6,-55.8,23.6207542419434
"2046-07-01",-24.6,-56,23.729305267334
"2046-07-01",-24.6,-56.6,24.6561985015869
"2046-07-01",-24.6,-56.2,23.8591346740723
"2046-07-01",-24.6,-56.4,24.24072265625
"2046-07-01",-24.6,-55.2,23.2496719360352
"2046-07-01",-24.6,-55.4,23.4563732147217
"2046-07-01",-24.6,-55.6,23.5895042419434
"2046-07-01",-24.6,-54.4,22.667272567749
"2046-07-01",-24.6,-55,22.4526767730713
"2046-07-01",-24.6,-54.6,22.742431640625
"2046-07-01",-24.6,-54.8,22.3976039886475
"2046-07-01",-24.8,-56.6,24.750114440918
"2046-07-01",-24.8,-56.8,25.0395050048828
"2046-07-01",-24.8,-57,24.9782199859619
"2046-07-01",-24.8,-57.2,24.7722244262695
"2046-07-01",-24.8,-58.2,23.9411354064941
"2046-07-01",-24.8,-58.4,23.7836647033691
"2046-07-01",-24.8,-58.6,23.6157493591309
"2046-07-01",-24.8,-57.4,24.5764636993408
"2046-07-01",-24.8,-58,24.0727519989014
"2046-07-01",-24.8,-57.6,24.387903213501
"2046-07-01",-24.8,-57.8,24.2265129089355
"2046-07-01",-24.8,-55.6,23.38916015625
"2046-07-01",-24.8,-55.8,23.4894371032715
"2046-07-01",-24.8,-56.4,24.0792579650879
"2046-07-01",-24.8,-56,23.5584526062012
"2046-07-01",-24.8,-56.2,23.6555500030518
"2046-07-01",-24.8,-55,22.4655323028564
"2046-07-01",-24.8,-55.2,22.8509712219238
"2046-07-01",-24.8,-55.4,23.2875785827637
"2046-07-01",-24.8,-54.8,22.7199153900146
"2046-07-01",-24.8,-54.4,22.3661441802979
"2046-07-01",-24.8,-54.6,22.5350112915039
"2046-07-01",-25.2,-56.6,24.4956951141357
"2046-07-01",-25.2,-56.8,24.614070892334
"2046-07-01",-25.2,-57,24.2278823852539
"2046-07-01",-25.2,-57.6,24.1005363464355
"2046-07-01",-25.2,-57.2,24.0916767120361
"2046-07-01",-25.2,-57.4,24.0145530700684
"2046-07-01",-25.2,-55.2,22.7814826965332
"2046-07-01",-25.2,-55.4,22.8672695159912
"2046-07-01",-25.2,-55.6,22.8929843902588
"2046-07-01",-25.2,-55.8,22.946569442749
"2046-07-01",-25.2,-54.6,21.9927787780762
"2046-07-01",-25.2,-54.8,22.3382377624512
"2046-07-01",-25.2,-55,22.5962314605713
"2046-07-01",-25.4,-56.2,23.1075305938721
"2046-07-01",-25.4,-56.4,23.7837390899658
"2046-07-01",-25.4,-56.6,23.9718799591064
"2046-07-01",-25.4,-56.8,23.7726345062256
"2046-07-01",-25.4,-57.4,23.7878341674805
"2046-07-01",-25.4,-57,23.1808376312256
"2046-07-01",-25.4,-57.2,23.6537094116211
"2046-07-01",-25.4,-56,22.7305908203125
"2046-07-01",-25.4,-55,22.3393115997314
"2046-07-01",-25.4,-55.2,22.4521732330322
"2046-07-01",-25.4,-55.8,22.6772613525391
"2046-07-01",-25.4,-55.4,22.5892314910889
"2046-07-01",-25.4,-55.6,22.6405982971191
"2046-07-01",-25.8,-57,22.795618057251
"2046-07-01",-25.8,-57.2,22.9292259216309
"2046-07-01",-25.8,-57.4,23.5397052764893
"2046-07-01",-25.8,-57.8,23.2539100646973
"2046-07-01",-25.8,-57.6,23.4196681976318
"2046-07-01",-25.8,-55.6,22.2317161560059
"2046-07-01",-25.8,-56.4,22.7359218597412
"2046-07-01",-25.8,-56.8,23.0421142578125
"2046-07-01",-25.8,-56.6,23.3503818511963
"2046-07-01",-25.8,-55.8,22.3172283172607
"2046-07-01",-25.8,-56.2,21.9675102233887
"2046-07-01",-25.8,-56,22.2400932312012
"2046-07-01",-25.8,-55,22.0033187866211
"2046-07-01",-25.8,-55.4,22.1555767059326
"2046-07-01",-25.8,-55.2,22.0819301605225
"2046-07-01",-25.8,-54.8,22.4074192047119
"2046-07-01",-26,-57.2,22.6526222229004
"2046-07-01",-26,-57.4,23.1502647399902
"2046-07-01",-26,-57.6,23.0828342437744
"2046-07-01",-26,-57.8,22.9659423828125
"2046-07-01",-26,-55.8,22.1442756652832
"2046-07-01",-26,-56.6,22.6312618255615
"2046-07-01",-26,-57,22.5848922729492
"2046-07-01",-26,-56.8,21.9293689727783
"2046-07-01",-26,-56,22.411003112793
"2046-07-01",-26,-56.4,22.8332347869873
"2046-07-01",-26,-56.2,22.4488182067871
"2046-07-01",-26,-55.2,21.8197422027588
"2046-07-01",-26,-55.6,21.7145004272461
"2046-07-01",-26,-55.4,21.4559326171875
"2046-07-01",-26,-55,22.0573215484619
"2046-07-01",-26,-54.8,22.4480381011963
"2046-07-01",-26.2,-57.4,22.7606391906738
"2046-07-01",-26.2,-57.6,22.7819633483887
"2046-07-01",-26.2,-57.8,22.7312679290771
"2046-07-01",-26.2,-58,22.733585357666
"2046-07-01",-26.2,-56,22.7183570861816
"2046-07-01",-26.2,-56.8,22.4920883178711
"2046-07-01",-26.2,-57.2,22.5065212249756
"2046-07-01",-26.2,-57,22.5861778259277
"2046-07-01",-26.2,-56.2,22.8677272796631
"2046-07-01",-26.2,-56.6,22.6308822631836
"2046-07-01",-26.2,-56.4,22.7576866149902
"2046-07-01",-26.2,-55.4,21.4214763641357
"2046-07-01",-26.2,-55.8,22.4241504669189
"2046-07-01",-26.2,-55.6,22.0096321105957
"2046-07-01",-26.2,-54.8,21.8692989349365
"2046-07-01",-26.2,-55.2,21.0307579040527
"2046-07-01",-26.2,-55,21.5411930084229
"2046-07-01",-26.6,-57,22.3920249938965
"2046-07-01",-26.6,-57.2,22.5148582458496
"2046-07-01",-26.6,-58,22.5355262756348
"2046-07-01",-26.6,-57.4,22.4963321685791
"2046-07-01",-26.6,-57.8,22.5170631408691
"2046-07-01",-26.6,-57.6,22.5015239715576
"2046-07-01",-26.6,-55.6,21.4629859924316
"2046-07-01",-26.6,-56.4,22.5825462341309
"2046-07-01",-26.6,-56.8,22.297155380249
"2046-07-01",-26.6,-56.6,22.4503421783447
"2046-07-01",-26.6,-55.8,22.130989074707
"2046-07-01",-26.6,-56.2,22.6431922912598
"2046-07-01",-26.6,-56,22.6166439056396
"2046-07-01",-26.6,-55,22.0362071990967
"2046-07-01",-26.6,-55.4,21.1622047424316
"2046-07-01",-26.6,-55.2,21.5520191192627
"2046-07-01",-26.6,-54.8,22.1710014343262
"2046-07-01",-26.8,-56.8,22.0532779693604
"2046-07-01",-26.8,-57,22.1869106292725
"2046-07-01",-26.8,-57.8,22.6189632415771
"2046-07-01",-26.8,-58.2,22.7156028747559
"2046-07-01",-26.8,-58,22.6674842834473
"2046-07-01",-26.8,-57.2,22.5340938568115
"2046-07-01",-26.8,-57.6,22.6046466827393
"2046-07-01",-26.8,-57.4,22.6094226837158
"2046-07-01",-26.8,-55.4,21.517297744751
"2046-07-01",-26.8,-56.2,22.4959754943848
"2046-07-01",-26.8,-56.6,22.2329177856445
"2046-07-01",-26.8,-56.4,22.5653553009033
"2046-07-01",-26.8,-55.6,21.5837135314941
"2046-07-01",-26.8,-56,22.2577972412109
"2046-07-01",-26.8,-55.8,21.5059986114502
"2046-07-01",-26.8,-55.2,21.9418277740479
"2046-07-01",-27.2,-57.2,22.7687091827393
"2046-07-01",-27.2,-57.4,22.8081703186035
"2046-07-01",-27.2,-58.2,22.9428825378418
"2046-07-01",-27.2,-58.6,22.8741436004639
"2046-07-01",-27.2,-58.4,22.9387607574463
"2046-07-01",-27.2,-57.6,22.8571224212646
"2046-07-01",-27.2,-58,22.9173583984375
"2046-07-01",-27.2,-57.8,22.8800601959229
"2046-07-01",-27.2,-55.8,22.155933380127
"2046-07-01",-27.2,-56.6,22.5658397674561
"2046-07-01",-27.2,-57,22.7406826019287
"2046-07-01",-27.2,-56.8,22.5936431884766
"2046-07-01",-27.2,-56,22.4655532836914
"2046-07-01",-27.2,-56.4,22.7049007415771
"2046-07-01",-27.2,-56.2,22.7068099975586
"2046-07-01",-27.4,-57.2,22.7923774719238
"2046-07-01",-27.4,-57.4,22.8213882446289
"2046-07-01",-27.4,-55.8,22.1668643951416
"2046-07-01",-27.4,-56.6,22.7219581604004
"2046-07-01",-27.4,-57,22.7917213439941
"2046-07-01",-27.4,-56.8,22.7438488006592
"2046-07-01",-27.4,-56.4,22.7281494140625
"2046-08-01",-19.6,-60.8,30.1717758178711
"2046-08-01",-19.6,-61,29.7133121490479
"2046-08-01",-19.6,-61.2,29.2493896484375
"2046-08-01",-19.4,-59,29.2835693359375
"2046-08-01",-19.4,-59.2,29.3945941925049
"2046-08-01",-19.4,-60.2,29.668514251709
"2046-08-01",-19.4,-59.4,29.4777927398682
"2046-08-01",-19.4,-60,29.6979236602783
"2046-08-01",-19.4,-59.6,29.5576610565186
"2046-08-01",-19.4,-59.8,29.5992107391357
"2046-08-01",-23,-61.2,28.6191387176514
"2046-08-01",-19.6,-60.2,30.1226100921631
"2046-08-01",-19.6,-60.4,30.2927684783936
"2046-08-01",-19.6,-58.6,30.3245887756348
"2046-08-01",-19.6,-59.6,29.6027374267578
"2046-08-01",-19.6,-59.8,29.8023052215576
"2046-08-01",-19.6,-60,30.278751373291
"2046-08-01",-19.6,-58.8,29.8046340942383
"2046-08-01",-19.6,-59.4,29.4225959777832
"2046-08-01",-19.6,-59,29.3774604797363
"2046-08-01",-19.6,-59.2,29.467134475708
"2046-08-01",-20,-61,29.374095916748
"2046-08-01",-20,-61.2,29.0105209350586
"2046-08-01",-20,-61.4,29.0576686859131
"2046-08-01",-20,-61.6,28.9069347381592
"2046-08-01",-20,-61.8,28.1861934661865
"2046-08-01",-20,-59.8,30.1502628326416
"2046-08-01",-20,-60,30.2243137359619
"2046-08-01",-20,-60.6,30.0091590881348
"2046-08-01",-20,-60.2,30.0829124450684
"2046-08-01",-20,-60.4,30.0400981903076
"2046-08-01",-20,-58.2,30.7255668640137
"2046-08-01",-20,-59.2,30.6163959503174
"2046-08-01",-20,-59.4,30.361442565918
"2046-08-01",-20,-59.6,30.2303142547607
"2046-08-01",-20,-58.4,30.5138339996338
"2046-08-01",-20,-59,30.3933086395264
"2046-08-01",-20,-58.6,30.1990909576416
"2046-08-01",-20,-58.8,30.326696395874
"2046-08-01",-20.4,-60.2,30.3790988922119
"2046-08-01",-20.2,-60.8,29.8832416534424
"2046-08-01",-20.2,-61,29.5587558746338
"2046-08-01",-20.2,-61.2,28.9853553771973
"2046-08-01",-20.2,-61.4,28.9517669677734
"2046-08-01",-20.2,-62,27.897367477417
"2046-08-01",-20.2,-61.6,28.7679901123047
"2046-08-01",-20.2,-61.8,27.8935031890869
"2046-08-01",-20.2,-59.6,30.5463161468506
"2046-08-01",-20.8,-58,30.5706195831299
"2046-08-01",-20.6,-60.6,29.7195777893066
"2046-08-01",-20.6,-60.8,29.7132415771484
"2046-08-01",-20.6,-61,29.6378765106201
"2046-08-01",-20.6,-62.2,27.8262405395508
