id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
256679-consultoria-ampliacion-sistema-gestion-administrativa-financiera-adecuanci,2013,256679,"CONSULTORIA PARA LA AMPLIACION DE SISTEMA DE GESTION ADMINISTRATIVA FINANCIERA, ADECUANCION Y DESARROLLO DEL MODULO DE CONTRATACIONES PUBLICAS",Corte Suprema de Justicia / Poder Judicial,21,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,2013-07-31,2013-07-17 07:24:00,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/256679-consultoria-ampliacion-sistema-gestion-administrativa-financiera-adecuanci.html
256680-adquisicion-equipos-informatica,2013,256680,ADQUISICION DE EQUIPOS DE INFORMATICA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",31,CD,Contratación Directa,2013-03-31,2013-03-11 08:18:06,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256680-adquisicion-equipos-informatica.html
256681-adquisicion-utiles-oficina-ensenanza,2013,256681,ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA,Corte Suprema de Justicia / Poder Judicial,21,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,2013-03-31,2013-04-09 15:13:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256681-adquisicion-utiles-oficina-ensenanza.html
256682-adquisicion-muebles-oficina,2013,256682,ADQUISICION DE MUEBLES PARA OFICINA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,39,23,Muebles y Enseres,31,CD,Contratación Directa,2013-04-30,2013-04-02 14:23:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256682-adquisicion-muebles-oficina.html
256683-adquisicion-vestuario-proyecto-dci-ala-2012-302613-fomento-produccion-plan,2013,256683,ADQUISICION DE VESTUARIO PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD. 40,Facultad de Ciencias Agrarias / Universidad Nacional de Asunción / Universidades Nacionales,1365,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,2013-05-31,2013-02-28 16:02:01,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256683-adquisicion-vestuario-proyecto-dci-ala-2012-302613-fomento-produccion-plan.html
256684-servicio-telefonia-e-internet-movil-contrato-abierto,2013,256684,SERVICIO DE TELEFONIA E INTERNET MOVIL - CONTRATO ABIERTO,Corte Suprema de Justicia / Poder Judicial,21,23,7,Servicios Técnicos,1,CD,Contratación Directa,2013-03-31,2013-03-14 11:47:57,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256684-servicio-telefonia-e-internet-movil-contrato-abierto.html
256685-contratacion-seguro-vida-ministros,2013,256685,CONTRATACION DE SEGURO DE VIDA PARA MINISTROS,Corte Suprema de Justicia / Poder Judicial,21,22,6,Seguros,3,CO,Concurso de Ofertas,2013-03-31,2013-04-16 12:59:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256685-contratacion-seguro-vida-ministros.html
256687-remodelacion-planta-baja-edificio-palacio-justicia-asuncion-juzgados-pilot,2013,256687,REMODELACION PLANTA BAJA DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION PARA JUZGADOS PILOTOS DEL EXP. JUDICIAL ELECTRONICO,Corte Suprema de Justicia / Poder Judicial,21,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2013-03-31,2013-03-14 12:29:16,PYG,Guaraníes,C,Cancelado,OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/256687-remodelacion-planta-baja-edificio-palacio-justicia-asuncion-juzgados-pilot.html
256688-servicio-soporte-msql-server,2013,256688,SERVICIO DE SOPORTE PARA MSQL SERVER,Corte Suprema de Justicia / Poder Judicial,21,23,7,Servicios Técnicos,1,CD,Contratación Directa,2013-03-31,2013-07-18 16:40:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256688-servicio-soporte-msql-server.html
256689-mantenimiento-preventivo-correctivo-estantes-metalicos,2013,256689,MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESTANTES METALICOS,Corte Suprema de Justicia / Poder Judicial,21,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2013-05-31,2013-04-18 09:27:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256689-mantenimiento-preventivo-correctivo-estantes-metalicos.html
256690-adquisicion-escaleras,2013,256690,ADQUISICION DE ESCALERAS,Corte Suprema de Justicia / Poder Judicial,21,39,23,Muebles y Enseres,1,CD,Contratación Directa,2013-03-31,2013-05-07 12:57:26,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256690-adquisicion-escaleras.html
256691-adquisicion-combustible,2013,256691,ADQUISICION DE COMBUSTIBLE,Corte Suprema de Justicia / Poder Judicial,21,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,2013-03-31,2013-04-08 14:56:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256691-adquisicion-combustible.html
256692-remodelacion-acceso-principal-edificio-palacio-justicia-asuncion,2013,256692,REMODELACION DEL ACCESO PRINCIPAL DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION,Corte Suprema de Justicia / Poder Judicial,21,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2013-03-31,2013-08-30 14:12:25,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/256692-remodelacion-acceso-principal-edificio-palacio-justicia-asuncion.html
256693-adquisicion-vehiculos-s-b-e,2013,256693,ADQUISICION DE VEHICULOS - S.B.E,Corte Suprema de Justicia / Poder Judicial,21,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2013-08-31,2013-10-23 17:38:53,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256693-adquisicion-vehiculos-s-b-e.html
256695-software-gestion-electronico-documentos,2013,256695,SOFTWARE DE GESTION ELECTRONICO DE DOCUMENTOS,Corte Suprema de Justicia / Poder Judicial,21,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2013-03-31,2013-03-14 11:08:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256695-software-gestion-electronico-documentos.html
256696-sistema-camaras-seguridad-edificio-registros-publicos,2013,256696,SISTEMA DE CAMARAS DE SEGURIDAD PARA EL EDIFICIO DE LOS REGISTROS PUBLICOS,Corte Suprema de Justicia / Poder Judicial,21,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,3,CO,Concurso de Ofertas,2013-03-31,2013-04-12 11:49:18,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256696-sistema-camaras-seguridad-edificio-registros-publicos.html
256697-adquisicion-bolsas-plasticas-registro-automotor,2013,256697,ADQUISICION DE BOLSAS PLASTICAS PARA EL REGISTRO DEL AUTOMOTOR,Corte Suprema de Justicia / Poder Judicial,21,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2013-08-31,2013-09-05 10:43:10,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256697-adquisicion-bolsas-plasticas-registro-automotor.html
256698-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia-asuncion,2013,256698,MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES - PALACIO DE JUSTICIA DE ASUNCION TORRE NORTE Y SAN LORENZO - CONTRATO ABIERTO - MARCA OTIS,Corte Suprema de Justicia / Poder Judicial,21,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2013-05-31,2013-04-30 08:34:03,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256698-mantenimiento-preventivo-correctivo-ascensores-palacio-justicia-asuncion.html
256699-alquiler-deposito-registros-publicos-dependencias-corte-suprema-justicia,2013,256699,ALQUILER PARA DEPOSITO DE LOS REGISTROS PUBLICOS Y DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA,Corte Suprema de Justicia / Poder Judicial,21,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2013-06-30,2013-10-30 17:05:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/256699-alquiler-deposito-registros-publicos-dependencias-corte-suprema-justicia.html
256700-adquisicion-licencias-encriptacion-seguridad-aplicaciones-web,2013,256700,ADQUISICION DE LICENCIAS PARA ENCRIPTACION DE SEGURIDAD DE APLICACIONES WEB,Corte Suprema de Justicia / Poder Judicial,21,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2013-03-31,2013-10-28 15:22:54,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256700-adquisicion-licencias-encriptacion-seguridad-aplicaciones-web.html
256701-provision-leche,2013,256701,PROVISION DE LECHE,Corte Suprema de Justicia / Poder Judicial,21,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2013-04-30,2013-04-22 10:38:43,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256701-provision-leche.html
256702-adquisicion-mamparas,2013,256702,ADQUISICION DE MAMPARAS,Corte Suprema de Justicia / Poder Judicial,21,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,2013-08-31,2013-08-12 10:58:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256702-adquisicion-mamparas.html
256703-mantenimiento-reparaciones-menores-obras-civiles-asuncion-central-chaco,2013,256703,"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO",Corte Suprema de Justicia / Poder Judicial,21,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2013-07-31,2013-06-27 09:31:26,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/256703-mantenimiento-reparaciones-menores-obras-civiles-asuncion-central-chaco.html
256704-adquisicion-colocacion-alfombras-pisos-vinilicos-contrato-abierto,2013,256704,ADQUISICION Y COLOCACION DE ALFOMBRAS Y PISOS VINILICOS - CONTRATO ABIERTO,Corte Suprema de Justicia / Poder Judicial,21,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,2013-06-30,2013-12-03 16:31:09,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256704-adquisicion-colocacion-alfombras-pisos-vinilicos-contrato-abierto.html
256705-construccion-juzgado-paz-adquisicion-mobiliario-dpto-central-nueva-italia,2013,256705,CONSTRUCCION JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO - DPTO CENTRAL - NUEVA ITALIA,Corte Suprema de Justicia / Poder Judicial,21,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2013-03-31,2013-03-14 12:30:23,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/256705-construccion-juzgado-paz-adquisicion-mobiliario-dpto-central-nueva-italia.html
256707-consultoria-externa-instalaciones-especiales-sanitarias-electricas-refrige,2013,256707,"CONSULTORIA EXTERNA DE INSTALACIONES ESPECIALES, SANITARIAS, ELECTRICAS, REFRIGERACION, IMPACTO AMBIENTAL DE ASUNCION",Corte Suprema de Justicia / Poder Judicial,21,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,2013-03-31,2013-03-14 12:20:57,PYG,Guaraníes,C,Cancelado,CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/256707-consultoria-externa-instalaciones-especiales-sanitarias-electricas-refrige.html
256708-adq-servicios-mantenimiento-reparacion-acondicionadores-aire,2013,256708,Adq. De Servicios de Mantenimiento y Reparación de Acondicionadores de Aire,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-04-30,2013-02-28 12:22:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256708-adq-servicios-mantenimiento-reparacion-acondicionadores-aire.html
256709-adq-servicios-mantenimiento-reparacion-equipos-radio,2013,256709,Adq. De Servicios de Mantenimiento y Reparación de Equipos de Radio,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-05-31,2013-08-26 10:52:47,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256709-adq-servicios-mantenimiento-reparacion-equipos-radio.html
256710-adq-servicios-mantenimiento-reparacion-desmalezadoras-motosierras-soplador,2013,256710,"Adq. De Servicios de Mantenimiento y Reparación de Desmalezadoras, Motosierras y Sopladora",Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-03-31,2013-02-28 12:22:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256710-adq-servicios-mantenimiento-reparacion-desmalezadoras-motosierras-soplador.html
256711-adq-servicios-mantenimiento-reparacion-vehiculos-terrestres-motocicletas,2013,256711,Adq. De Servicios de Mantenimiento y Reparación de Vehículos Terrestres (Motocicletas y Automotor),Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2013-03-31,2013-07-12 14:34:26,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256711-adq-servicios-mantenimiento-reparacion-vehiculos-terrestres-motocicletas.html
256712-adq-servicios-mantenimiento-reparacion-fotocopiadoras,2013,256712,Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-03-31,2013-02-28 12:23:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256712-adq-servicios-mantenimiento-reparacion-fotocopiadoras.html
256713-adq-servicios-recoleccion-residuos-hospitalarios,2013,256713,Adq. De Servicios de Recolección de Residuos Hospitalarios,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-03-31,2013-02-28 12:23:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256713-adq-servicios-recoleccion-residuos-hospitalarios.html
256714-adq-servicios-matenimiento-reparacion-equipos-industriales,2013,256714,Adq. De Servicios de Matenimiento y Reparación de Equipos Industriales,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-03-31,2013-02-28 12:23:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256714-adq-servicios-matenimiento-reparacion-equipos-industriales.html
256715-mantenimiento-reparaciones-menores-edificaciones,2013,256715,Mantenimiento y Reparaciones Menores de Edificaciones,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2013-07-31,2013-07-08 12:08:25,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256715-mantenimiento-reparaciones-menores-edificaciones.html
256716-adq-servicios-mantenimiento-reparacion-tendido-electrico,2013,256716,Adq. De Servicios de Mantenimiento y Reparación de Tendido Eléctrico,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-04-30,2013-02-28 12:24:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256716-adq-servicios-mantenimiento-reparacion-tendido-electrico.html
256717-adq-servicios-mantenimiento-reparacion-reloj-biometrico,2013,256717,Adq. De Servicios de Mantenimiento y Reparación de Reloj Biométrico,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-05-31,2013-02-28 12:24:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256717-adq-servicios-mantenimiento-reparacion-reloj-biometrico.html
256718-adquisicion-pasajes-aereos,2013,256718,Adquisición de Pasajes Aéreos,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,17,1,Pasajes y Transportes,1,CD,Contratación Directa,2013-09-30,2013-09-27 15:40:52,PYG,Guaraníes,C,Cancelado,SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256718-adquisicion-pasajes-aereos.html
256719-adq-servicios-aseo-limpieza-fumigacion,2013,256719,"Adq. De Servicios de Aseo, Limpieza y Fumigación",Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-04-30,2013-02-28 12:26:13,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256719-adq-servicios-aseo-limpieza-fumigacion.html
256720-servicios-mantenimiento-reparacion-menores-aeronaves,2013,256720,Servicios de Mantenimiento y Reparación Menores de Aeronaves,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2013-05-31,2013-05-08 11:27:12,PYG,Guaraníes,C,Cancelado,SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256720-servicios-mantenimiento-reparacion-menores-aeronaves.html
256721-adq-servicios-matenimiento-reparacion-equipos-sanidad,2013,256721,Adq. De Servicios de Matenimiento y Reparación de Equipos de Sanidad,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-07-31,2013-02-28 12:26:47,PYG,Guaraníes,C,Cancelado,SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256721-adq-servicios-matenimiento-reparacion-equipos-sanidad.html
256722-adq-servicios-matenimiento-reparacion-motor-generador,2013,256722,Adq. De Servicios de Matenimiento y Reparación de Motor Generador,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-03-31,2013-02-28 12:38:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256722-adq-servicios-matenimiento-reparacion-motor-generador.html
256723-adq-servicios-matenimiento-reparacion-de-circuito-cerrado,2013,256723,Adq. De Servicios de Matenimiento y Reparación de de Circuito Cerrado,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-05-31,2013-02-28 12:38:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256723-adq-servicios-matenimiento-reparacion-de-circuito-cerrado.html
256724-adquisicion-servicios-publicaciones-periodicos,2013,256724,Adquisición De Servicios de Publicaciones en Periodicos,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2013-09-30,2013-08-29 14:14:53,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256724-adquisicion-servicios-publicaciones-periodicos.html
256725-servicios-comunicaciones-internet,2013,256725,Servicios de Comunicaciones - Internet,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,23,7,Servicios Técnicos,1,CD,Contratación Directa,2013-03-31,2013-02-28 12:40:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256725-servicios-comunicaciones-internet.html
256726-adq-servicios-copiado-encuadernacion,2013,256726,Adq. de Servicios de Copiado y Encuadernación,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,23,7,Servicios Técnicos,1,CD,Contratación Directa,2013-03-31,2013-03-19 18:00:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256726-adq-servicios-copiado-encuadernacion.html
256727-servicios-tecnicos-sofisticados-aeronave-cessna-208,2013,256727,Servicios Técnicos Sofisticados para Aeronave CESSNA 208,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2013-11-30,2013-10-31 18:41:40,PYG,Guaraníes,C,Cancelado,SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256727-servicios-tecnicos-sofisticados-aeronave-cessna-208.html
256728-servicios-publicacion,2013,256728,Servicios de Publicación,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2013-06-30,2013-06-18 09:23:43,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256728-servicios-publicacion.html
256729-adqusicicion-equipos-informaticos,2013,256729,ADQUSICICIÓN DE EQUIPOS INFORMÁTICOS,Municipalidad de Itaugua / Municipalidades,88,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2013-03-31,2013-03-09 14:34:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/256729-adqusicicion-equipos-informaticos.html
256730-impresion-diseno-anuario-historico-aviacion-militar-paraguaya,2013,256730,Impresión y Diseño del Anuario histórico de la Aviación Militar Paraguaya,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2013-09-30,2013-10-28 17:27:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256730-impresion-diseno-anuario-historico-aviacion-militar-paraguaya.html
256731-adq-servicios-despachante-aduanero,2013,256731,Adq. De Servicios de Despachante Aduanero,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,23,7,Servicios Técnicos,1,CD,Contratación Directa,2013-04-30,2013-02-28 12:44:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/256731-adq-servicios-despachante-aduanero.html
