id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
271633-provision-periodicos,271633-provision-periodicos,271633-provision-periodicos,271633,Provisión de periodicos,Ministerio de la Mujer / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,19997400.000000000000,19997400.000000000000,PYG,Guaraníes,2014-04-07 10:52:17,NADA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271633-provision-periodicos/resumen-adjudicacion.html
271635-lpn-37-14-adquisicion-urgente-insumos-varios-ips,271635-adquisicion-urgente-insumos-varios-ips,271635-lpn-37-14-adquisicion-urgente-insumos-varios-ips,271635,LPN 37-14 ADQUISICION URGENTE DE INSUMOS VARIOS PARA EL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,800189100.000000000000,800191100.000000000000,PYG,Guaraníes,2014-09-26 17:10:22,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271635-lpn-37-14-adquisicion-urgente-insumos-varios-ips/resumen-adjudicacion.html
271636-mantenimiento-escaleras-mecanicas,271636-mantenimiento-escaleras-mecanicas,271636-mantenimiento-escaleras-mecanicas,271636,MANTENIMIENTO DE ESCALERAS MECÁNICAS ,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,220000000.000000000000,127000000.000000000000,PYG,Guaraníes,2014-09-26 09:46:56,NINGUNO.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271636-mantenimiento-escaleras-mecanicas/resumen-adjudicacion.html
271637-servicio-impresiones-varias,271637-servicio-impresiones-varias,271637-servicio-impresiones-varias,271637,SERVICIO DE IMPRESIONES VARIAS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,33320000.000000000000,33320000.000000000000,PYG,Guaraníes,2014-06-17 18:15:30,LAS INVITACIONES SERÁN CURSADAS A PARTIR DEL 29 DE ABRIL DEL 2014,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271637-servicio-impresiones-varias/resumen-adjudicacion.html
271639-contratacion-servicios-internet-filial-e-internet-movil-institucion-cod-11,271639-contratacion-servicios-internet-filiales-e-internet-movil-institucion-cod,271639-contratacion-servicios-internet-filial-e-internet-movil-institucion-cod-11,271639,CONTRATACIÓN DE SERVICIOS DE INTERNET PARA LA FILIAL E INTERNET MOVIL PARA LA INSTITUCIÓN - COD.11,Facultad de Ciencias Agrarias / Universidad Nacional de Asunción / Universidades Nacionales,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,13554176.000000000000,7906605.000000000000,PYG,Guaraníes,2014-07-16 11:32:15,NINGUNA.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271639-contratacion-servicios-internet-filial-e-internet-movil-institucion-cod-11/resumen-adjudicacion.html
271641-adquisicion-alfombras-cortinas,271641-adquisicion-alfombras-cortinas,271641-adquisicion-alfombras-cortinas,271641,Adquisición de alfombras y cortinas,Ministerio de la Mujer / Poder Ejecutivo,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,41066500.000000000000,41066500.000000000000,PYG,Guaraníes,2014-11-05 11:25:21,NADA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271641-adquisicion-alfombras-cortinas/resumen-adjudicacion.html
271642-adquisicion-arreglos-florales,271642-adquisicion-arreglos-florales,271642-adquisicion-arreglos-florales,271642,ADQUISICION DE ARREGLOS FLORALES,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,47250000.000000000000,32750000.000000000000,PYG,Guaraníes,2014-05-08 14:46:52,Las invitaciones serán cursadas apartir del 11 de abril.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271642-adquisicion-arreglos-florales/resumen-adjudicacion.html
271643-servicio-internet-video-cable,271643-servicio-internet-video-cable,271643-servicio-internet-video-cable,271643,SERVICIO DE INTERNET Y VÍDEO CABLE,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,454960800.000000000000,151653600.000000000000,PYG,Guaraníes,2014-09-15 15:32:07,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271643-servicio-internet-video-cable/resumen-adjudicacion.html
271645-provision-combustibles,271645-provision-combustibles,271645-provision-combustibles,271645,Provision de Combustibles,Municipalidad de Corpus Christi / Municipalidades,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,127499100.000000000000,127499100.000000000000,PYG,Guaraníes,2014-08-29 08:48:28,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271645-provision-combustibles/resumen-adjudicacion.html
271646-mantenimiento-preventivo-correctivo-equipos-sat,271646-mantenimiento-preventivo-correctivo-equipos-sat,271646-mantenimiento-preventivo-correctivo-equipos-sat,271646,MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS SAT,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1835000000.000000000000,540000000.000000000000,PYG,Guaraníes,2014-09-30 16:31:35,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271646-mantenimiento-preventivo-correctivo-equipos-sat/resumen-adjudicacion.html
271647-servicios-mantenimiento-reparacion-acondicionadores-aire,271647-servicios-mantenimiento-reparacion-acondicionadores-aire,271647-servicios-mantenimiento-reparacion-acondicionadores-aire,271647,Servicios de Mantenimiento y Reparación de Acondicionadores de Aire,"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,12121000.000000000000,12121000.000000000000,PYG,Guaraníes,2014-10-31 17:49:20,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271647-servicios-mantenimiento-reparacion-acondicionadores-aire/resumen-adjudicacion.html
271648-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-institu,271648-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-institu,271648-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-institu,271648,"CONTRATACIÓN DE SERVICIOS DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS DE LA INSTITUCIÓN - COD. 12",Facultad de Ciencias Agrarias / Universidad Nacional de Asunción / Universidades Nacionales,22,6,Seguros,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,138000000.000000000000,70000000.000000000000,PYG,Guaraníes,2014-07-07 08:42:20,NINGUNA.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271648-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-institu/resumen-adjudicacion.html
271649-servicio-mantenimiento-reparacion-sala-reunion-cocina-sede-central,271649-servicio-mantenimiento-reparacion-sala-reunion-cocina-sede-central,271649-servicio-mantenimiento-reparacion-sala-reunion-cocina-sede-central,271649,Servicio de Mantenimiento y Reparacion de Sala de Reunion y Cocina - Sede Central ,"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,347997000.000000000000,347997000.000000000000,PYG,Guaraníes,2014-06-11 10:44:22,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271649-servicio-mantenimiento-reparacion-sala-reunion-cocina-sede-central/resumen-adjudicacion.html
271652-adquisicion-sellos,271652-adquisicion-sellos,271652-adquisicion-sellos,271652,Adquisicion de Sellos,Banco Nacional de Fomento / Entidades Financieras Oficiales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,30000000.000000000000,20000000.000000000000,PYG,Guaraníes,2014-06-04 12:22:32,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271652-adquisicion-sellos/resumen-adjudicacion.html
271654-adquisicion-vidrios,271654-adquisicion-vidrios,271654-adquisicion-vidrios,271654,Adquisicion de Vidrios,Banco Nacional de Fomento / Entidades Financieras Oficiales,29,13,"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,49984000.000000000000,40000000.000000000000,PYG,Guaraníes,2014-07-07 11:49:59,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271654-adquisicion-vidrios/resumen-adjudicacion.html
271655-adquisicion-articulos-plomeria,271655-adquisicion-articulos-plomeria,271655-adquisicion-articulos-plomeria,271655,Adquisicion de Articulos de Plomeria,Banco Nacional de Fomento / Entidades Financieras Oficiales,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,104995020.000000000000,55000000.000000000000,PYG,Guaraníes,2014-07-08 13:19:31,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271655-adquisicion-articulos-plomeria/resumen-adjudicacion.html
271658-construccion-puestos-control-de-hernandarias-trinidad-villa-florida,271658-construccion-puestos-control-de-hernandarias-trinidad-villa-florida,271658-construccion-puestos-control-de-hernandarias-trinidad-villa-florida,271658,"Construcción de los Puestos de Control de: Hernandarias, Trinidad y Villa Florida",Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",42,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,2169500000.000000000000,433900000.000000000000,PYG,Guaraníes,2014-12-15 10:06:06,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271658-construccion-puestos-control-de-hernandarias-trinidad-villa-florida/resumen-adjudicacion.html
271660-829-adquisicion-kits-productos-obsequios-fin-ano-personal-empresa,271660-adquisicion-kits-productos-obsequios-fin-ano-personal-empresa,271660-829-adquisicion-kits-productos-obsequios-fin-ano-personal-empresa,271660,829_Adquisición de Kits de Productos y Obsequios de Fin de Año para el Personal de la Empresa,Administración Nacional de Electricidad / Empresas Públicas,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,598176000.000000000000,598176000.000000000000,PYG,Guaraníes,2014-12-16 12:04:06,Ninguna.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271660-829-adquisicion-kits-productos-obsequios-fin-ano-personal-empresa/resumen-adjudicacion.html
271663-adquisicion-utensilios-cocina,271663-adquisicion-utensilios-cocina,271663-adquisicion-utensilios-cocina,271663,Adquisicion de utensilios de cocina,Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo,29,13,"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,9994000.000000000000,9994000.000000000000,PYG,Guaraníes,2014-12-09 09:55:42,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271663-adquisicion-utensilios-cocina/resumen-adjudicacion.html
271664-servicio-flete-fluvial-clinker-yeso-caliza-otros,271664-servicio-flete-fluvial-clinker-yeso-caliza-otros,271664-servicio-flete-fluvial-clinker-yeso-caliza-otros,271664,"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros",Industria Nacional del Cemento / Empresas Públicas,17,1,Pasajes y Transportes,5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,79999999999.000000000000,10493780259.000000000000,PYG,Guaraníes,2014-10-07 17:40:39,PLURIANUAL,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271664-servicio-flete-fluvial-clinker-yeso-caliza-otros/resumen-adjudicacion.html
271667-lco-sbe-n-10-2014-adquisicion-muebles-oficina,271667-adquisicion-muebles-oficina,271667-lco-sbe-n-10-2014-adquisicion-muebles-oficina,271667,"LCO SBE N°10/2014 ""ADQUISICIÓN DE MUEBLES DE OFICINA""",Ministerio de Educación y Ciencias / Poder Ejecutivo,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,574590000.000000000000,574590000.000000000000,PYG,Guaraníes,2014-09-16 08:26:48,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271667-lco-sbe-n-10-2014-adquisicion-muebles-oficina/resumen-adjudicacion.html
271668-llamado-mejoramiento-carreteras,271668-llamado-mejoramiento-carreteras,271668-llamado-mejoramiento-carreteras,271668,Llamado para mejoramiento de carreteras,Municipalidad de José Leandro Oviedo / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,126300000.000000000000,126300000.000000000000,PYG,Guaraníes,2014-03-27 14:25:58,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271668-llamado-mejoramiento-carreteras/resumen-adjudicacion.html
271670-adquisicion-pasajes-aereos-subsecretaria-estado-tributacion-ministerio-hac,271670-adquisicion-pasajes-aereos-subsecretaria-estado-tributacion-ministerio-hac,271670-adquisicion-pasajes-aereos-subsecretaria-estado-tributacion-ministerio-hac,271670,ADQUISICIÓN DE PASAJES AÉREOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA,Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,17,1,Pasajes y Transportes,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,500000000.000000000000,250000000.000000000000,PYG,Guaraníes,2014-09-24 16:46:05,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271670-adquisicion-pasajes-aereos-subsecretaria-estado-tributacion-ministerio-hac/resumen-adjudicacion.html
271671-adquisicion-telas-banderas-confeccion-uniformes-subsecretaria-estado-tribu,271671-adquisicion-telas-banderas-confeccion-uniformes-subsecretaria-estado-tribu,271671-adquisicion-telas-banderas-confeccion-uniformes-subsecretaria-estado-tribu,271671,"ADQUISICIÓN DE TELAS, BANDERAS, CONFECCIÓN DE UNIFORMES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA",Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,26,10,"Textiles, vestuarios y calzados",3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,L,Por Lote,86720300.000000000000,86720300.000000000000,PYG,Guaraníes,2014-07-22 15:09:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271671-adquisicion-telas-banderas-confeccion-uniformes-subsecretaria-estado-tribu/resumen-adjudicacion.html
271673-mantenimiento-reparacion-equipos-acondicionadores-aire-subsecretaria-estad,271673-mantenimiento-reparacion-equipos-acondicionadores-aire-subsecretaria-estad,271673-mantenimiento-reparacion-equipos-acondicionadores-aire-subsecretaria-estad,271673,MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA,Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,221666667.000000000000,35000000.000000000000,PYG,Guaraníes,2014-12-18 16:37:01,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271673-mantenimiento-reparacion-equipos-acondicionadores-aire-subsecretaria-estad/resumen-adjudicacion.html
271675-mantenimiento-reparacion-vehiculos-multimarcas-subsecretaria-estado-tribut,271675-mantenimiento-reparacion-vehiculos-multimarcas-subsecretaria-estado-tribut,271675-mantenimiento-reparacion-vehiculos-multimarcas-subsecretaria-estado-tribut,271675,MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MULTIMARCAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA,Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,801033000.000000000000,526033000.000000000000,PYG,Guaraníes,2014-09-24 14:08:07,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271675-mantenimiento-reparacion-vehiculos-multimarcas-subsecretaria-estado-tribut/resumen-adjudicacion.html
271676-fumigacion-oficinas-subsecretaria-estado-tributacion-ministerio-hacienda,271676-fumigacion-oficinas-subsecretaria-estado-tributacion-ministerio-hacienda,271676-fumigacion-oficinas-subsecretaria-estado-tributacion-ministerio-hacienda,271676,FUMIGACIÓN DE OFICINAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA,Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,60000000.000000000000,60000000.000000000000,PYG,Guaraníes,2014-10-28 12:45:31,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271676-fumigacion-oficinas-subsecretaria-estado-tributacion-ministerio-hacienda/resumen-adjudicacion.html
271677-adquisicion-equipos-seguridad-funcionarios-subsecretaria-estado-tributacio,271677-adquisicion-equipos-seguridad-funcionarios-subsecretaria-estado-tributacio,271677-adquisicion-equipos-seguridad-funcionarios-subsecretaria-estado-tributacio,271677,ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA FUNCIONARIOS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA,Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,16753110.000000000000,16753110.000000000000,PYG,Guaraníes,2014-10-27 15:48:29,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271677-adquisicion-equipos-seguridad-funcionarios-subsecretaria-estado-tributacio/resumen-adjudicacion.html
271678-mantenimiento-reparacion-motobombas-subsecretaria-estado-tributacion-minis,271678-mantenimiento-reparacion-motobombas-subsecretaria-estado-tributacion-minis,271678-mantenimiento-reparacion-motobombas-subsecretaria-estado-tributacion-minis,271678,MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA,Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,40000000.000000000000,25000000.000000000000,PYG,Guaraníes,2014-08-05 07:26:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271678-mantenimiento-reparacion-motobombas-subsecretaria-estado-tributacion-minis/resumen-adjudicacion.html
271681-mantenimiento-preventivo-correctivo-telefonos-centrales-telefonicas-circui,271681-mantenimiento-preventivo-correctivo-telefonos-centrales-telefonicas-circui,271681-mantenimiento-preventivo-correctivo-telefonos-centrales-telefonicas-circui,271681,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELÉFONOS, CENTRALES TELEFÓNICAS Y CIRCUITO CERRADO DE TELEVISIÓN (CCTV) DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA",Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,L,Por Lote,208000000.000000000000,82000000.000000000000,PYG,Guaraníes,2014-07-14 16:23:34,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271681-mantenimiento-preventivo-correctivo-telefonos-centrales-telefonicas-circui/resumen-adjudicacion.html
271683-mantenimiento-reparacion-servidores-soporte-sistemas-subsecretaria-estado,271683-mantenimiento-reparacion-servidores-soporte-sistemas-subsecretaria-estado,271683-mantenimiento-reparacion-servidores-soporte-sistemas-subsecretaria-estado,271683,MANTENIMIENTO Y REPARACIÓN DE SERVIDORES SOPORTE DE LOS SISTEMAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA,Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,L,Por Lote,430000000.000000000000,190000000.000000000000,PYG,Guaraníes,2014-07-22 16:15:07,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271683-mantenimiento-reparacion-servidores-soporte-sistemas-subsecretaria-estado/resumen-adjudicacion.html
271684-adquisicion-utiles-oficina-papeles-varios-subsecretaria-estado-tributacion,271684-adquisicion-utiles-oficina-papeles-varios-subsecretaria-estado-tributacion,271684-adquisicion-utiles-oficina-papeles-varios-subsecretaria-estado-tributacion,271684,ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELES VARIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA,Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,L,Por Lote,168394630.000000000000,168394630.000000000000,PYG,Guaraníes,2014-12-17 09:54:37,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271684-adquisicion-utiles-oficina-papeles-varios-subsecretaria-estado-tributacion/resumen-adjudicacion.html
271687-adquisicion-test-psicotecnicos-subsecretaria-estado-tributacion-ministerio,271687-adquisicion-test-psicotecnicos-subsecretaria-estado-tributacion-ministerio,271687-adquisicion-test-psicotecnicos-subsecretaria-estado-tributacion-ministerio,271687,ADQUISICIÓN DE TEST PSICOTÉCNICOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA,Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,8335000.000000000000,8335000.000000000000,PYG,Guaraníes,2014-12-11 18:20:12,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271687-adquisicion-test-psicotecnicos-subsecretaria-estado-tributacion-ministerio/resumen-adjudicacion.html
