﻿UPM;NVIVI;NHOGA;L02;ANIO;AREA;DPTOV;ESTGEO;P102;P104;P105;P106D;P106M;P106A;ED302;ED303;ED304;ED305;A402;A403;A406;A407;E408A;E408B;E408C;E408D;E408E;E408F;E408FC;E408G;E408H;E408I;E408J;E408K;E408L;E408T;A404;A405;anio_estudio;FEX
17230;25;1;2;2021;1;10;2;3;1;20;5;6;2001;1;1;1;17;6;9; ;1;0;0;0;0;0;0; ;0;0;0;0;0;900000;900000; ; ;13;451
17230;25;1;3;2021;1;10;2;3;1;2;25;1;2019; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;451
17230;27;1;1;2021;1;10;2;1;6;31;20;5;1990;1;1;2;6;1; ;2; ;1200000;0;0;0;0;300000;2;0;0;0;0;0;0;1500000;5;5;11;291
17230;27;1;2;2021;1;10;2;3;6;12;21;11;2008;1;1;6;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;291
17230;27;1;3;2021;1;10;2;3;1;10;13;5;2011;1;1;3;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;291
17230;27;1;4;2021;1;10;2;3;1;7;31;5;2014;6;1;0;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;291
17230;29;1;1;2021;1;10;2;1;6;24;10;7;1997;1;1;6;4;1; ;4; ;400000;0;0;0;200000;0; ;0;0;0;0;0;0;600000;9;5;6;253
17230;29;1;2;2021;1;10;2;3;1;3;10;2;2018; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;253
17230;29;1;3;2021;1;10;2;3;6;7;9;12;2013;6;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;253
17230;30;1;1;2021;1;10;2;1;6;67;24;8;1954;6;1;1;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;1;242
17230;30;1;2;2021;1;10;2;2;1;70;8;2;1951;1;1;2;6;6;14; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;11;242
17230;30;1;3;2021;1;10;2;3;6;42;20;4;1979;1;1;3;6;1; ;2; ;2300000;0;0;0;0;0; ;0;0;0;0;0;0;2300000;5;5;12;242
17230;30;1;4;2021;1;10;2;5;1;1;10;1;2020; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;242
17230;33;1;1;2021;1;10;2;1;6;33;7;8;1988;6;1;3;4;1; ;6; ;800000;0;0;0;0;0; ;0;0;0;0;0;0;800000;9;8;3;155
17230;33;1;2;2021;1;10;2;3;6;13;10;1;2008;1;1;5;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;155
17230;33;1;3;2021;1;10;2;3;6;6;15;11;2014;6;1;0;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;155
17230;33;1;4;2021;1;10;2;3;6;5;15;7;2016;6;6;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;155
17230;41;1;1;2021;1;10;2;1;6;68;19;1;1953;6;6;0;1;1; ;4; ;700000;0;0;0;0;0; ;0;0;0;0;0;0;700000;8;6;0;258
17230;41;1;2;2021;1;10;2;3;1;39;24;10;1982;1;1;3;4;1; ;2; ;2400000;0;0;0;0;0; ;0;0;0;0;0;0;2400000;8;6;3;258
17230;41;1;3;2021;1;10;2;3;6;34;31;3;1987;1;1;2;6;1; ;2; ;3600000;0;0;0;0;0; ;700000;0;0;0;0;0;4300000;9;6;11;258
17230;41;1;4;2021;1;10;2;5;6;11;16;11;2009;1;1;5;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;258
17230;41;1;5;2021;1;10;2;5;1;8;13;5;2013;6;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;258
17270;5;1;1;2021;6;10;3;1;6;44;28;7;1977;1;1;7;5;1; ;4; ;300000;350000;0;0;0;0; ;1100000;0;0;0;0;0;1750000;7;5;7;734
17270;5;1;2;2021;6;10;3;3;1;10;5;3;2011;1;1;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;734
17270;5;1;3;2021;6;10;3;3;1;5;11;5;2016;6;1;11;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;734
17270;6;1;1;2021;6;10;3;1;6;23;28;6;1998;1;1;8;5;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;8;657
17270;6;1;2;2021;6;10;3;2;1;29;30;8;1992;1;1;3;16;1; ;1; ;4000000;0;0;0;0;0; ;0;0;0;0;0;0;4000000;5;8;15;657
17270;6;1;3;2021;6;10;3;10;6;32;7;4;1989;1;1;3;6;1; ;6; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;9;8;12;657
17270;6;1;4;2021;6;10;3;10;1;15;13;1;2006;1;1;9;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;657
17270;6;1;5;2021;6;10;3;10;1;11;16;6;2010;1;1;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;657
17270;12;1;1;2021;6;10;3;1;6;30;22;5;1991;1;1;9;5;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;605
17270;12;1;2;2021;6;10;3;2;1;31;28;2;1990;1;1;3;6;1; ;2; ;2300000;0;0;0;0;0; ;0;0;0;0;0;0;2300000;5;5;12;605
17270;12;1;3;2021;6;10;3;3;6;8;12;2;2013;1;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;605
17270;12;1;4;2021;6;10;3;3;6;3;11;12;2018; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;605
17270;29;1;1;2021;6;10;3;1;1;65;3;6;1956;1;1;5;4;1; ;2; ;500000;300000;0;0;0;0; ;0;0;0;0;0;0;800000;9;1;5;377
17270;29;1;2;2021;6;10;3;2;6;65;24;7;1956;1;1;5;4;1; ;4; ;300000;200000;0;0;200000;0; ;0;0;0;0;0;0;700000;5;5;5;377
17270;32;1;1;2021;6;10;3;1;1;25;31;1;1996;1;1;3;17;1; ;2; ;3100000;0;0;0;0;0; ;0;0;0;0;0;0;3100000;3;2;15;775
17270;32;1;2;2021;6;10;3;2;6;27;23;4;1994;1;1;2;17;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;14;775
17270;32;1;3;2021;6;10;3;3;1;1;18;4;2020; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;775
17270;34;1;1;2021;6;10;3;1;6;27;1;6;1994;1;1;6;17;1; ;2; ;2300000;0;0;0;0;0; ;800000;0;0;0;0;0;3100000;5;5;18;541
17270;34;1;2;2021;6;10;3;3;6;3;21;10;2018; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;541
17270;54;1;1;2021;6;10;3;1;6;43;30;9;1978;1;1;6;4;1; ;4; ;1500000;0;0;0;0;0; ;0;0;0;0;0;0;1500000;5;5;6;618
17270;54;1;2;2021;6;10;3;3;1;24;5;2;1997;1;1;6;17;1; ;1; ;3000000;0;0;0;0;0; ;0;0;0;0;0;0;3000000;2;8;18;618
17270;54;1;3;2021;6;10;3;3;6;16;20;12;2004;1;1;1;6;1; ;2; ;500000;0;0;0;0;0; ;0;0;0;0;0;0;500000;5;8;10;618
17270;54;1;4;2021;6;10;3;3;1;8;7;6;2013;1;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;618
17270;54;1;5;2021;6;10;3;3;6;23;4;2;1998;1;1;2;17;1; ;6; ;1500000;0;0;0;0;0; ;0;0;0;0;0;0;1500000;9;8;14;618
17270;54;1;6;2021;6;10;3;5;1;6;3;3;2015;1;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;618
17270;59;1;1;2021;6;10;3;1;6;43;19;1;1978;1;1;6;4;1; ;2; ;2300000;0;0;0;0;0; ;0;0;0;0;0;0;2300000;7;2;6;509
17270;59;1;2;2021;6;10;3;3;1;17;27;2;2004;1;1;1;6;1; ;2; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;5;8;10;509
17270;59;1;3;2021;6;10;3;3;6;16;29;4;2005;1;1;9;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;509
17270;60;1;1;2021;6;10;3;1;1;53;21;2;1968;1;1;6;4;1; ;4; ;2600000;0;0;0;0;0; ;0;0;0;0;0;0;2600000;9;5;6;386
17270;60;1;2;2021;6;10;3;2;6;38;26;11;1983;1;1;4;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;4;386
17270;63;1;1;2021;6;10;3;1;1;45;30;12;1975;1;1;3;6;1; ;3; ;2000000;0;0;0;0;0; ;0;0;0;0;0;0;2000000;7;4;12;697
17270;63;1;2;2021;6;10;3;2;6;52;26;10;1969;1;1;3;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;3;697
17270;63;1;3;2021;6;10;3;3;1;23;17;12;1997;1;1;7;5;1; ;2; ;1800000;0;0;0;0;0; ;0;0;0;0;0;0;1800000;7;4;7;697
17270;63;1;4;2021;6;10;3;3;1;16;15;7;2005;1;1;6;4;1; ;2; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;9;4;6;697
17359;1;1;1;2021;1;10;2;1;1;24;25;5;1997;1;1;9;5;1; ;2; ;1600000;0;0;0;0;0; ;0;0;0;0;0;0;1600000;7;4;9;546
17359;1;1;2;2021;1;10;2;2;6;21;21;9;2000;1;1;9;5;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;546
17359;1;1;3;2021;1;10;2;3;6;4;26;8;2017; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;546
17359;11;1;1;2021;1;10;2;1;1;71;28;9;1950;6;1;2;4;6;12; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;2;367
17359;11;1;2;2021;1;10;2;2;6;81;26;7;1940;6;6;0;1;6;12; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;0;367
17359;24;1;1;2021;1;10;2;1;6;47;3;5;1974;1;1;6;4;1; ;4; ;500000;0;0;0;0;0; ;0;0;0;0;0;0;500000;5;5;6;363
17359;24;1;2;2021;1;10;2;2;1;47;13;10;1974;1;1;6;4;6;8; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;363
17359;24;1;3;2021;1;10;2;3;1;16;14;10;2005;1;1;9;5;6;9; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;363
17359;24;1;4;2021;1;10;2;3;6;8;18;3;2013;1;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;363
17359;24;1;5;2021;1;10;2;3;6;8;18;3;2013;1;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;363
17359;24;1;6;2021;1;10;2;3;1;19;8;7;2002;1;1;2;6;6;9; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;11;363
17359;24;1;7;2021;1;10;2;10;6;16;18;11;2004;1;1;7;5;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;7;363
17359;29;1;1;2021;1;10;2;1;6;44;4;3;1977;1;1;5;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;5;470
17359;29;1;2;2021;1;10;2;2;1;45;24;7;1976;1;1;2;6;1; ;2; ;1300000;0;0;0;0;0; ;0;0;0;0;0;0;1300000;5;7;11;470
17359;29;1;3;2021;1;10;2;3;1;13;18;8;2008;1;1;6;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;470
17359;48;1;1;2021;1;10;2;1;6;63;29;12;1957;1;1;6;4;1; ;4; ;800000;0;0;0;0;0; ;0;0;0;0;0;0;800000;9;5;6;391
17359;48;1;2;2021;1;10;2;3;1;22;27;11;1998;6;1;3;4;6;12; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;3;391
17359;48;1;3;2021;1;10;2;3;6;26;24;6;1995;1;1;8;5;6;11; ;1;0;0;0;0;0;0; ;600000;0;0;0;0;0;600000; ; ;8;391
17359;48;1;4;2021;1;10;2;5;1;5;6;8;2016;6;6;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;391
17359;48;1;5;2021;1;10;2;5;1;2;16;2;2019; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;391
17359;52;1;1;2021;1;10;2;1;1;67;23;1;1954;6;1;3;4;6;14; ;1;0;0;0;0;300000;0; ;0;0;0;0;0;0;300000; ; ;3;312
17359;52;1;2;2021;1;10;2;2;6;72;15;10;1949;1;1;6;4;6;11; ;6;0;0;0;0;200000;0; ;0;0;0;0;0;0;200000; ; ;6;312
17359;52;1;3;2021;1;10;2;3;6;32;13;9;1989;1;1;3;6;6;11; ;1;0;0;0;0;800000;0; ;0;0;0;0;0;0;800000; ; ;12;312
17359;52;1;4;2021;1;10;2;5;1;11;18;4;2010;1;1;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;312
17359;52;1;5;2021;1;10;2;5;6;4;7;6;2017; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;312
17359;55;1;1;2021;1;10;2;1;6;45;26;1;1976;1;1;6;4;1; ;4; ;2000000;0;0;0;0;0; ;0;0;400000;0;0;0;2400000;9;5;6;411
17359;55;1;2;2021;1;10;2;3;1;26;12;2;1995;1;1;8;5;1; ;4; ;1800000;0;0;0;0;0; ;0;0;0;0;0;0;1800000;5;5;8;411
17359;55;1;3;2021;1;10;2;3;1;18;18;3;2003;1;1;8;5;1; ;2; ;800000;0;0;0;0;0; ;0;0;0;0;0;0;800000;5;5;8;411
17359;55;1;4;2021;1;10;2;3;6;16;3;6;2005;1;1;8;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;8;411
17359;55;1;5;2021;1;10;2;3;1;13;8;5;2008;1;1;5;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;411
17359;55;1;6;2021;1;10;2;3;1;8;8;2;2013;6;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;411
17359;55;1;7;2021;1;10;2;3;6;6;8;2;2015;6;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;411
17359;55;1;8;2021;1;10;2;3;1;3;11;4;2018; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;411
17359;57;1;1;2021;1;10;2;1;6;51;17;10;1969;1;1;3;14;1; ;2; ;1500000;0;0;0;0;0; ;0;4500000;0;0;0;0;6000000;2;8;15;644
17359;57;1;2;2021;1;10;2;3;1;21;1;9;2000;6;1;6;4;6;12; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;644
17359;57;1;3;2021;1;10;2;3;1;15;11;9;2006;1;1;8;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;8;644
17392;5;1;1;2021;6;10;3;1;6;21;7;1;2000;1;1;2;17;1; ;4; ;500000;250000;0;0;0;0; ;0;0;0;0;0;0;750000;7;7;14;482
17392;5;1;2;2021;6;10;3;3;6;2;4;8;2019; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;482
17392;19;1;1;2021;6;10;3;1;1;73;22;8;1948;1;1;4;4;6;12; ;1;0;0;0;0;0;0; ;0;0;0;0;500000;0;500000; ; ;4;462
17392;19;1;2;2021;6;10;3;2;6;65;22;4;1956;1;1;4;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;4;462
17392;19;1;3;2021;6;10;3;3;6;43;1;1;1978;1;1;6;17;1; ;1; ;2500000;0;0;0;0;0; ;0;0;0;0;0;0;2500000;2;8;18;462
17392;19;1;4;2021;6;10;3;3;1;45;16;12;1975;1;1;3;6;1; ;4; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;6;1;12;462
17392;19;1;5;2021;6;10;3;5;1;9;28;3;2012;1;1;3;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;462
17392;27;1;1;2021;6;10;3;1;6;83;3;11;1937;6;1;2;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;500000;0;500000; ; ;2;382
17392;35;1;1;2021;6;10;3;1;6;23;16;2;1998;1;1;2;6;1; ;2; ;800000;0;0;0;0;0; ;0;0;0;0;0;0;800000;5;5;11;717
17392;35;1;2;2021;6;10;3;2;1;23;5;2;1998;1;1;3;6;1; ;2; ;1600000;0;0;0;0;0; ;0;0;0;0;0;0;1600000;7;2;12;717
17392;35;1;3;2021;6;10;3;3;1;1;23;10;2019; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;717
17392;37;1;1;2021;6;10;3;1;1;47;28;3;1974;1;1;2;6;1; ;2; ;800000;0;0;0;0;0; ;0;0;0;0;0;0;800000;4;5;11;557
17392;37;1;2;2021;6;10;3;2;6;30;19;4;1991;1;1;6;4;1; ;2; ;800000;0;0;0;0;0; ;0;0;200000;0;0;0;1000000;5;5;6;557
17392;37;1;3;2021;6;10;3;3;1;14;20;9;2007;1;1;7;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;557
17392;37;1;4;2021;6;10;3;3;1;10;14;3;2011;1;1;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;557
17392;37;1;5;2021;6;10;3;3;1;5;8;11;2015;6;1;0;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;557
17392;37;1;6;2021;6;10;3;8;6;62;13;6;1959;1;1;5;4;6;11; ;1;0;0;0;0;200000;0; ;0;0;0;0;0;0;200000; ; ;5;557
17392;43;1;1;2021;6;10;3;1;1;52;10;3;1969;1;1;5;4;1; ;4; ;400000;0;0;0;0;0; ;0;0;0;0;0;0;400000;6;2;5;553
17392;43;1;2;2021;6;10;3;2;6;36;28;4;1985;1;1;8;5;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;8;553
17392;43;1;3;2021;6;10;3;3;1;14;20;12;2006;1;1;8;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;553
17392;43;1;4;2021;6;10;3;3;1;8;16;12;2012;1;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;553
17392;43;1;5;2021;6;10;3;3;6;1;31;7;2020; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;553
17392;46;1;1;2021;6;10;3;1;1;45;14;11;1975;1;1;6;4;1; ;2; ;2000000;0;0;0;0;0; ;0;0;0;0;0;0;2000000;5;5;6;762
17392;46;1;2;2021;6;10;3;2;6;58;12;10;1963;1;1;4;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;4;762
17392;46;1;3;2021;6;10;3;3;1;17;16;3;2004;1;1;9;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;762
17392;46;1;4;2021;6;10;3;3;1;15;7;6;2006;1;1;9;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;762
17392;46;1;5;2021;6;10;3;5;1;6;24;11;2014;1;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;762
17450;7;1;1;2021;1;10;2;1;1;38;8;3;1983;1;1;3;6;1; ;2; ;2200000;0;0;0;0;0; ;0;0;0;0;0;0;2200000;8;2;12;414
17450;7;1;2;2021;1;10;2;2;6;36;9;11;1984;1;1;2;6;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;11;414
17450;7;1;3;2021;1;10;2;3;6;7;3;6;2014;1;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;414
17450;7;1;4;2021;1;10;2;3;1;1;20;4;2020; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;414
17450;12;1;1;2021;1;10;2;1;6;61;4;3;1960;6;1;1;4;1; ;1; ;1200000;600000;0;0;0;0; ;0;0;0;0;0;0;1800000;9;8;1;273
17450;12;1;2;2021;1;10;2;2;1;61;31;1;1960;1;1;6;4;1; ;4; ;600000;0;0;0;0;0; ;0;0;0;0;0;0;600000;6;8;6;273
17450;25;1;1;2021;1;10;2;1;6;66;15;8;1955;6;1;4;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;4;401
17450;25;1;2;2021;1;10;2;2;1;65;10;5;1956;1;1;3;4;6;8; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;3;401
17450;25;1;3;2021;1;10;2;3;1;27;8;11;1993;1;1;3;6;1; ;2; ;1500000;0;0;0;0;0; ;0;0;0;0;0;0;1500000;7;4;12;401
17450;25;1;4;2021;1;10;2;6;6;25;21;9;1996;1;1;5;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;5;401
17450;25;1;5;2021;1;10;2;5;1;8;18;7;2013;6;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;401
17450;25;1;6;2021;1;10;2;5;1;6;31;12;2014;6;1;0;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;401
17450;28;1;1;2021;1;10;2;1;1;38;12;2;1983;1;1;5;4;1; ;4; ;600000;0;0;0;0;0; ;0;0;0;0;0;0;600000;7;5;5;618
17450;28;1;2;2021;1;10;2;2;6;37;6;1;1984;1;1;6;4;1; ;4; ;4000000;0;0;0;0;0; ;0;0;0;0;0;0;4000000;5;5;6;618
17450;28;1;3;2021;1;10;2;3;6;19;27;11;2001;1;1;3;6;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;618
17450;28;1;4;2021;1;10;2;3;1;18;29;3;2003;1;1;3;6;1; ;2; ;2300000;0;0;0;0;0; ;0;0;0;0;0;0;2300000;7;4;12;618
17450;28;1;5;2021;1;10;2;3;6;14;30;3;2007;1;1;8;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;618
17450;36;1;1;2021;1;10;2;1;6;67;5;11;1953;6;6;0;1;6;11; ;6;0;0;0;0;500000;0; ;0;0;0;0;0;0;500000; ; ;0;553
17450;36;1;2;2021;1;10;2;5;1;20;4;99;2001;1;1;99;99;1; ;2; ;800000;0;0;0;0;0; ;0;0;0;0;0;0;800000;5;5;99;553
17450;51;1;1;2021;1;10;2;1;6;32;25;4;1989;1;1;2;6;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;11;465
17450;51;1;2;2021;1;10;2;2;1;32;15;1;1989;1;1;1;6;1; ;2; ;1800000;0;0;0;0;0; ;0;0;0;0;0;0;1800000;7;5;10;465
17450;51;1;3;2021;1;10;2;3;1;13;30;8;2008;1;1;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;465
17450;51;1;4;2021;1;10;2;3;1;10;1;9;2011;1;1;3;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;465
17450;51;1;5;2021;1;10;2;3;1;8;17;2;2013;1;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;465
17450;51;1;6;2021;1;10;2;3;1;7;20;2;2014;6;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;465
17450;51;1;7;2021;1;10;2;3;6;6;4;8;2015;6;1;11;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;465
17450;51;1;8;2021;1;10;2;3;1;1;20;2;2020; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;465
17450;53;1;1;2021;1;10;2;1;6;41;5;3;1980;1;1;4;4;1; ;4; ;200000;0;0;0;50000;0; ;100000;0;0;0;0;0;350000;9;5;4;767
17450;53;1;2;2021;1;10;2;3;1;21;7;4;2000;1;1;6;4;1; ;2; ;1500000;0;0;0;0;0; ;0;0;0;0;0;0;1500000;9;4;6;767
17450;53;1;3;2021;1;10;2;3;1;18;7;1;2003;1;1;8;5;1; ;2; ;300000;0;0;0;0;0; ;0;0;0;0;0;0;300000;7;6;8;767
17450;53;1;4;2021;1;10;2;3;1;17;26;1;2004;1;1;6;4;6;9; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;767
17450;53;1;5;2021;1;10;2;3;1;7;5;11;2013;6;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;767
17450;55;1;1;2021;1;10;2;1;6;57;25;6;1964;6;1;3;4;1; ;6; ;400000;0;0;0;0;0; ;0;0;0;0;0;0;400000;9;8;3;793
17450;55;1;2;2021;1;10;2;2;1;40;13;9;1981;1;1;6;4;1; ;2; ;900000;0;0;0;0;0; ;0;0;0;0;0;0;900000;7;4;6;793
17450;55;1;3;2021;1;10;2;3;1;23;13;11;1997;1;1;7;5;1; ;2; ;1800000;0;0;0;0;0; ;0;0;0;0;0;0;1800000;8;2;7;793
17450;55;1;4;2021;1;10;2;3;1;16;2;4;2005;1;1;6;4;1; ;2; ;500000;0;0;0;0;0; ;0;0;0;0;0;0;500000;7;5;6;793
17450;55;1;5;2021;1;10;2;3;1;15;23;1;2006;1;1;6;4;6;8; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;793
17450;73;1;1;2021;1;10;2;1;6;58;8;7;1963;1;1;2;4;1; ;4; ;300000;0;0;0;0;0; ;0;0;0;0;0;0;300000;7;2;2;393
17450;73;1;2;2021;1;10;2;2;1;34;3;3;1987;1;1;6;4;1; ;1; ;4000000;0;0;0;0;0; ;0;0;0;0;0;0;4000000;9;4;6;393
17450;73;1;3;2021;1;10;2;3;6;12;11;6;2009;1;1;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;393
17489;1;1;1;2021;1;10;2;1;6;75;25;5;1946;6;1;1;4;6;12; ;1;0;0;0;0;0;0; ;0;0;0;0;500000;0;500000; ; ;1;257
17489;7;1;1;2021;1;10;2;1;6;34;24;7;1987;1;1;3;6;1; ;2; ;2300000;0;0;0;0;0; ;0;0;0;0;0;0;2300000;5;5;12;460
17489;13;1;1;2021;1;10;2;1;6;80;6;2;1941;6;1;1;4;6;12; ;1;0;0;0;0;200000;0; ;0;0;0;0;500000;0;700000; ; ;1;459
17489;13;1;2;2021;1;10;2;3;1;47;20;7;1974;1;1;5;4;1; ;2; ;800000;0;0;0;0;0; ;0;0;0;0;0;0;800000;7;2;5;459
