"solicitud_id","flujo_id","archivo_respuesta"
43837,79920,https://informacionpublica.paraguay.gov.py/public/239501-SIP43837DGDSYRSpdf-SIP43.837DGDSYRS.pdf
43837,79920,https://informacionpublica.paraguay.gov.py/public/1138732-SIP43837DGGIESpdf-SIP43.837DGGIES.pdf
43837,79920,https://informacionpublica.paraguay.gov.py/public/590142-SIP43837DGPEPDF-SIP43.837DGPE.PDF
43839,79877,https://informacionpublica.paraguay.gov.py/public/535233-ID43839pdf-ID43839.pdf
43840,84416,https://informacionpublica.paraguay.gov.py/public/5196362-NDGRECN1457-2021pdf-N.D.G.R.E.CN1457-2021.pdf
43843,79801,https://informacionpublica.paraguay.gov.py/public/75750-INDUSTRIASQUEPROCESANPRODUCTOSDEORIGENAGRICOLAxlsx-INDUSTRIASQUEPROCESANPRODUCTOSDEORIGENAGRICOLA.xlsx
43845,79438,https://informacionpublica.paraguay.gov.py/public/110045-Respuesta43845-LeylaApudpdf-Respuesta43.845-LeylaApud.pdf
43846,79784,https://informacionpublica.paraguay.gov.py/public/492524-SIP43846pdf-SIP43.846.pdf
43848,79428,https://informacionpublica.paraguay.gov.py/public/3790617-PORTALN43848-DCIDTAN147-ENERGIARENOVABLEpdf-PORTALN43848-DCIDTAN147-ENERGIARENOVABLE.pdf
43849,79871,https://informacionpublica.paraguay.gov.py/public/1033300-CopiadeDecretopdf-CopiadeDecreto.pdf
43849,79871,https://informacionpublica.paraguay.gov.py/public/527626-copiadeMapapdf-copiadeMapa.pdf
43849,79871,https://informacionpublica.paraguay.gov.py/public/2523378-SINASIPpdf-SINASIP.pdf
43849,79871,https://informacionpublica.paraguay.gov.py/public/450519-NotaderespuestaalasolicitudN43849pdf-NotaderespuestaalasolicitudN43849.pdf
43852,79857,https://informacionpublica.paraguay.gov.py/public/430592-RespuestaaSilviaEndler43852situacionlaboraldoc-RespuestaaSilviaEndler43.852situacionlaboral.doc
43853,79394,https://informacionpublica.paraguay.gov.py/public/103776-Provi_IGI-047_Pedido_Info_Pblica_N_43853pdf-Provi_IGI-047_Pedido_Info_Pblica_N_43853.pdf
43856,79326,https://informacionpublica.paraguay.gov.py/public/103807-Provi_IGI-048_Pedido_Info_Pblica_N_43856pdf-Provi_IGI-048_Pedido_Info_Pblica_N_43856.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/290749-BGpdf-BG.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/442241-NotaCPSanJosepdf-NotaCPSanJose.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/524659-EPRCpdf-EPRC.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/289579-EPRFpdf-EPRF.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/286905-CBROYALTpdf-CBROYALT.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/292762-CBFONACIDEpdf-CBFONACIDE.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/286755-CBALMUERZOpdf-CBALMUERZO.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/286778-CBADMpdf-CBADM.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/290962-EPGRpdf-EPGR.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/83931-MesadeentradaRoyaltiespdf-MesadeentradaRoyalties.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/289572-EPRRpdf-EPRR.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/290122-ERpdf-ER.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/289764-MOVBIENESpdf-MOVBIENES.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/80211-AGPESANJOSEpdf-AGPESANJOSE.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/289626-EPGFpdf-EPGF.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/2787372-InformescontablesSanJoseObreropdf-InformescontablesSanJoseObrero.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/91842-MesadeentradaFonacidepdf-MesadeentradaFonacide.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/392996-BCSVpdf-BCSV.pdf
43859,82805,https://informacionpublica.paraguay.gov.py/public/527260-EPGCpdf-EPGC.pdf
43862,80000,https://informacionpublica.paraguay.gov.py/public/961546-NOTADCHPEF-AJ-002-2021DIRECCIONCONTRAHECHOSPUNIBLESECONOMICOSYFINANCIEROSjpegjpeg-NOTADCHPEF-AJ-002-2021DIRECCIONCONTRAHECHOSPUNIBLESECONOMICOSYFINANCIEROSjpeg.jpeg
43862,80000,https://informacionpublica.paraguay.gov.py/public/1149487-NOTADCHPEF-AJ-002-2021DIRECCIONCONTRAHECHOSPUNIBLESECONOMICOSYFINANCIEROS-2jpegjpeg-NOTADCHPEF-AJ-002-2021DIRECCIONCONTRAHECHOSPUNIBLESECONOMICOSYFINANCIEROS-2jpeg.jpeg
43864,79821,https://informacionpublica.paraguay.gov.py/public/314383-docCRISTINA9pdf-docCRISTINA9.pdf
43865,78704,https://informacionpublica.paraguay.gov.py/public/20478641-Reglamento_Interno_741_JM_090pdf-Reglamento_Interno_741_JM_090.pdf
43865,78704,https://informacionpublica.paraguay.gov.py/public/434144-MEMO189-21ID43865REGLAMENTOINTERNODELAJUNTAMUNICIPALpdf-MEMO189-21ID43865REGLAMENTOINTERNODELAJUNTAMUNICIPAL.pdf
43866,79998,https://informacionpublica.paraguay.gov.py/public/396369-AMPLIACIONNOTADTA422-2021DIRGRALDEINVESTIGACIONCRIMINALjpeg-AMPLIACIONNOTADTA422-2021DIR.GRALDEINVESTIGACIONCRIMINAL.jpeg
43866,80420,https://informacionpublica.paraguay.gov.py/public/348581-DCHPEF-DGIC-137-2021DIRECCINCONTRAHECHOSPUNIBLESECONMICOSYFINANCIEROS-2jpeg-DCHPEF-DGIC-137-2021DIRECCINCONTRAHECHOSPUNIBLESECONMICOSYFINANCIEROS-2.jpeg
43866,79998,https://informacionpublica.paraguay.gov.py/public/248998-AMPLIACIONNOTADTA422-2021DIRGRALDEINVESTIGACIONCRIMINAL-3jpeg-AMPLIACIONNOTADTA422-2021DIR.GRALDEINVESTIGACIONCRIMINAL-3.jpeg
43866,79998,https://informacionpublica.paraguay.gov.py/public/187303-AMPLIACIONNOTADTA422-2021DIRGRALDEINVESTIGACIONCRIMINAL-2jpeg-AMPLIACIONNOTADTA422-2021DIR.GRALDEINVESTIGACIONCRIMINAL-2.jpeg
43866,80420,https://informacionpublica.paraguay.gov.py/public/441182-DCHPEF-DGIC-137-2021DIRECCINCONTRAHECHOSPUNIBLESECONMICOSYFINANCIEROSjpeg-DCHPEF-DGIC-137-2021DIRECCINCONTRAHECHOSPUNIBLESECONMICOSYFINANCIEROS.jpeg
43866,79998,https://informacionpublica.paraguay.gov.py/public/419024-NOTADTA422-2021DIRGRALDEINVESTIGACIONCRIMINALjpeg-NOTADTA422-2021DIR.GRALDEINVESTIGACIONCRIMINAL.jpeg
43867,78803,https://informacionpublica.paraguay.gov.py/public/158897-DTAN296-21DirGralInvCriminal-2jpeg-DTAN296-21Dir.Gral.Inv.Criminal-2.jpeg
43867,78803,https://informacionpublica.paraguay.gov.py/public/172587-DTAN345-21DirContraHechosPuniblesEconyFinancieros-2jpeg-DTAN345-21Dir.ContraHechosPuniblesEcon.yFinancieros-2.jpeg
43867,78803,https://informacionpublica.paraguay.gov.py/public/227187-DTAN296-21DirGralInvCriminal-1jpeg-DTAN296-21Dir.Gral.Inv.Criminal-1.jpeg
43867,78803,https://informacionpublica.paraguay.gov.py/public/240212-DTAN345-21DirContraHechosPuniblesEconyFinancierosjpeg-DTAN345-21Dir.ContraHechosPuniblesEcon.yFinancieros.jpeg
43874,79713,https://informacionpublica.paraguay.gov.py/public/41375-60da2daa23c34a772b7210d9pdf-60da2daa23c34a772b7210d9.pdf
43875,99093,https://informacionpublica.paraguay.gov.py/public/3347241-patentecomercialrequisitosjpg-patentecomercialrequisitos.jpg
43878,79719,https://informacionpublica.paraguay.gov.py/public/855308-HOSPGRALDESANLORENZOpdf-HOSPGRAL.DESANLORENZO.pdf
43878,79719,https://informacionpublica.paraguay.gov.py/public/166458-DGVSpdf-DGVS.pdf
43879,79746,https://informacionpublica.paraguay.gov.py/public/1951732-29062021090311pdf-29062021090311.pdf
43879,81763,https://informacionpublica.paraguay.gov.py/public/16467688-04082021141254pdf-04082021141254.pdf
43881,79923,https://informacionpublica.paraguay.gov.py/public/3310245-SIP43881PDF-SIP43.881.PDF
43882,78870,https://informacionpublica.paraguay.gov.py/public/65633-solicitud-nro-43882pdf-solicitud-nro-43882.pdf
43882,80138,https://informacionpublica.paraguay.gov.py/public/50676-PeticionanteMirianEBenitezpdf-PeticionanteMirianE.Benitez.pdf
43885,81490,https://informacionpublica.paraguay.gov.py/public/576500-MEMORANDUMDGSA102-pdf-MEMORANDUMDGSA102-.pdf
43885,80311,https://informacionpublica.paraguay.gov.py/public/1582901-memoDTA291-2021-Registro43885pdf-memoDTA291-2021-Registro43885.pdf
43885,81486,https://informacionpublica.paraguay.gov.py/public/1545283-PORTALN43885MEMORANDUM316PNUDpdf-PORTALN43885.MEMORANDUM316.PNUD.pdf
43893,79809,https://informacionpublica.paraguay.gov.py/public/994939-NDGRECN1181-2021pdf-N.D.G.R.E.CN1181-2021.pdf
43895,79315,https://informacionpublica.paraguay.gov.py/public/3914320-Respuesta43895pdf-Respuesta43.895.pdf
43900,80005,https://informacionpublica.paraguay.gov.py/public/153141-CONTESTARNOTApdf-CONTESTARNOTA.pdf
43901,79531,https://informacionpublica.paraguay.gov.py/public/310887-43901pdf-43901.pdf
43903,79988,https://informacionpublica.paraguay.gov.py/public/783344-NOTADGRRHHPDF-NOTADGRRHH.PDF
43903,79988,https://informacionpublica.paraguay.gov.py/public/85853-FUNCIONARIOS_HOSP_SANTISIMA_TRINIDADxlsx-FUNCIONARIOS_HOSP_SANTISIMA_TRINIDAD.xlsx
43904,79242,https://informacionpublica.paraguay.gov.py/public/3653569-43904pdf-43904.pdf
43906,79030,https://informacionpublica.paraguay.gov.py/public/103042-COMUNICADODPTOIDENTIFICACIONESjpg-COMUNICADODPTOIDENTIFICACIONES.jpg
43907,79174,https://informacionpublica.paraguay.gov.py/public/211357-AdjuntoNota120Saldivar20202021firmadopdf-AdjuntoNota120Saldivar20202021firmado.pdf
43907,79174,https://informacionpublica.paraguay.gov.py/public/353867-Nota120SIME51460_21AccesoalainformacionID43907pdf-Nota120SIME51460_21AccesoalainformacionID43907.pdf
43908,80686,https://informacionpublica.paraguay.gov.py/public/62675-DEFMESES2021PROVISORIOxlsx-DEF.MESES.2021.PROVISORIO.xlsx
43908,79785,https://informacionpublica.paraguay.gov.py/public/73163-SIP43908xlsx-SIP43.908.xlsx
43911,78876,https://informacionpublica.paraguay.gov.py/public/64840-solicitud-nro-43911pdf-solicitud-nro-43911.pdf
43912,79102,https://informacionpublica.paraguay.gov.py/public/41518-SupporDptoDISERGEMILpdf-SupporDptoDISERGEMIL.pdf
43912,79102,https://informacionpublica.paraguay.gov.py/public/31580-Densidadpoblacional_DISTRITAL_2020xlsx-Densidadpoblacional_DISTRITAL_2020.xlsx
43914,80066,https://informacionpublica.paraguay.gov.py/public/501915-SIP43914PDF-SIP43.914.PDF
43915,79450,https://informacionpublica.paraguay.gov.py/public/83344-TICKET43915zip-TICKET43915.zip
43917,80036,https://informacionpublica.paraguay.gov.py/public/523754-Respuestaalasolicitud43917_POUTBahiaNegrapdf-Respuestaalasolicitud43917_POUTBahiaNegra.pdf
43917,80036,https://informacionpublica.paraguay.gov.py/public/423305-ACTASDECONSENTIMIENTOComunidadesIndigenasBahaNegrapdf-ACTASDECONSENTIMIENTOComunidadesIndigenas.BahaNegra.pdf
43919,78994,https://informacionpublica.paraguay.gov.py/public/338640-NotadeRemisionalMinisterioPblicopdf-NotadeRemisionalMinisterioPblico..pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/538404-4_asistenciaaasamblea26_JUNIO_2018pdf-4_asistenciaaasamblea26_JUNIO_2018.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/300950-6_asistenciaaasamblea24_10_2017pdf-6_asistenciaaasamblea24_10_2017.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/233902-7_drfs--comunicacion-en-el-registro-administrativo-de-beneficiarios-finales-39803pdf-7_drfs--comunicacion-en-el-registro-administrativo-de-beneficiarios-finales-39.803.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/233753-21_drfs--comunicacion-en-el-registro-administrativo-de-beneficiarios-finales-29402pdf-21_drfs--comunicacion-en-el-registro-administrativo-de-beneficiarios-finales-29.402.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/233699-8_drfs-comunicacion-en-el-registro-administrativo-de-personas-y-estructuras-juridicas-39344pdf-8_drfs-comunicacion-en-el-registro-administrativo-de-personas-y-estructuras-juridicas-39.344.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/271989-10_drfs-inscripcion-de-sociedades-en-abt-25143pdf-10_drfs-inscripcion-de-sociedades-en-abt-25.143.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/4215156-11_actadeasambleaN07_15_12_2018pdf-11_actadeasambleaN07_15_12_2018.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/1248951-12_registrodeaccionistas_15_12_2018pdf-12_registrodeaccionistas_15_12_2018.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/5726207-13_estatutobioparsapdf-13_estatutobiopars.a.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/667068-15_actadeasambleadaN11_11_06_2020pdf-15_actadeasambleadaN11_11_06_2020.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/692342-17_actaasambleadaN10_14_10_2019pdf-17_actaasambleadaN10_14_10_2019.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/271876-14_drfs-inscripcion-de-sociedades-en-abt-15122pdf-14_drfs-inscripcion-de-sociedades-en-abt-15.122.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/392610-16_librodeasistencia11_06_2020pdf-16_librodeasistencia11_06_2020.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/386161-18_librodedeasistencia55_14_10_2019pdf-18_librodedeasistencia55_14_10_2019.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/231056-20_depositodeacciones23_04_2018pdf-20_depositodeacciones23_04_2018.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/361383-19_actadeasambleaN10_23_04_2018pdf-19_actadeasambleaN10_23_04_2018.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/1322336-DICTAMENATN512-43920pdf-DICTAMENA.T.N512-43.920.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/1401934-DictameDJGIN319-43920pdf-DictameDJGIN319-43.920.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/4181426-1_ConstitucionPARAGUAYGLOBALTRADINGpdf-1_ConstitucionPARAGUAYGLOBALTRADING.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/2248425-3_actadeasambleaN04PARAGUAYGLOBALTRADINGpdf-3_actadeasambleaN04PARAGUAYGLOBALTRADING.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/763591-5_actadeasambleaN03PARAGUAYGLOBALTRADINGpdf-5_actadeasambleaN03PARAGUAYGLOBALTRADING.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/184457-InformeDGPEJBFN341pdf-InformeDGPEJBFN341.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/233423-22_drfs-comunicacion-en-el-registro-administrativo-de-personas-y-estructuras-juridicas-29_02_2020pdf-22_drfs-comunicacion-en-el-registro-administrativo-de-personas-y-estructuras-juridicas-29_02_2020.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/4430493-9_ConstitucionCORPORATIVAACUNDAYpdf-9_ConstitucionCORPORATIVAACUNDAY.pdf
43920,80060,https://informacionpublica.paraguay.gov.py/public/271928-2_drfs-inscripcion-de-sociedades-en-abt-25277pdf-2_drfs-inscripcion-de-sociedades-en-abt-25.277.pdf
43922,79812,https://informacionpublica.paraguay.gov.py/public/212514-MemoSM39_2021pdf-MemoSM39_2021.pdf
43924,79355,https://informacionpublica.paraguay.gov.py/public/2119052-ProductoN1-DrAlejandroPierapdf-ProductoN1-DrAlejandroPiera.pdf
43924,79355,https://informacionpublica.paraguay.gov.py/public/785987-ProductoN4-DrAlejandroPierapdf-ProductoN4-DrAlejandroPiera.pdf
43924,79355,https://informacionpublica.paraguay.gov.py/public/1495307-ProductoN3-DrAlejandroPierapdf-ProductoN3-DrAlejandroPiera.pdf
43924,79355,https://informacionpublica.paraguay.gov.py/public/2049098-ProductoN2-DrAlejandroPierapdf-ProductoN2-DrAlejandroPiera.pdf
43925,79356,https://informacionpublica.paraguay.gov.py/public/2049098-ProductoN2-DrAlejandroPierapdf-ProductoN2-DrAlejandroPiera.pdf
43925,79356,https://informacionpublica.paraguay.gov.py/public/1495307-ProductoN3-DrAlejandroPierapdf-ProductoN3-DrAlejandroPiera.pdf
43925,79356,https://informacionpublica.paraguay.gov.py/public/785987-ProductoN4-DrAlejandroPierapdf-ProductoN4-DrAlejandroPiera.pdf
43925,79356,https://informacionpublica.paraguay.gov.py/public/2119052-ProductoN1-DrAlejandroPierapdf-ProductoN1-DrAlejandroPiera.pdf
43927,80065,https://informacionpublica.paraguay.gov.py/public/120229-SIPN43927pdf-SIPN43.927.pdf
43928,80189,https://informacionpublica.paraguay.gov.py/public/555985-PLANILLASDEASISTENCIAPOUTBAHIANEGRApdf-PLANILLASDEASISTENCIAPOUTBAHIANEGRA.pdf
43928,80189,https://informacionpublica.paraguay.gov.py/public/423305-ACTASDECONSENTIMIENTOComunidadesIndigenasBahaNegrapdf-ACTASDECONSENTIMIENTOComunidadesIndigenas.BahaNegra.pdf
43928,80189,https://informacionpublica.paraguay.gov.py/public/1357106-PlanillasdeAsistenciasMesaPOUTBNpdf-PlanillasdeAsistenciasMesaPOUTBN.pdf
43928,80189,https://informacionpublica.paraguay.gov.py/public/196488-Respuestaalasolicitud_POUTBahiaNegra-Fpdf-Respuestaalasolicitud_POUTBahiaNegra-F.pdf
43929,80188,https://informacionpublica.paraguay.gov.py/public/196488-Respuestaalasolicitud_POUTBahiaNegra-Fpdf-Respuestaalasolicitud_POUTBahiaNegra-F.pdf
43929,80188,https://informacionpublica.paraguay.gov.py/public/555985-PLANILLASDEASISTENCIAPOUTBAHIANEGRApdf-PLANILLASDEASISTENCIAPOUTBAHIANEGRA.pdf
43929,80188,https://informacionpublica.paraguay.gov.py/public/423305-ACTASDECONSENTIMIENTOComunidadesIndigenasBahaNegrapdf-ACTASDECONSENTIMIENTOComunidadesIndigenas.BahaNegra.pdf
43929,80188,https://informacionpublica.paraguay.gov.py/public/1357106-PlanillasdeAsistenciasMesaPOUTBNpdf-PlanillasdeAsistenciasMesaPOUTBN.pdf
43931,79977,https://informacionpublica.paraguay.gov.py/public/1301427-ID43931MEMON189-21ORDENDEINICIODELICITACINID386856FONACIDE2PEDIDOpdf-ID43931MEMON189-21ORDENDEINICIODELICITACINID386856FONACIDE2PEDIDO.pdf
43932,79999,https://informacionpublica.paraguay.gov.py/public/72306-SIPN43932xlsx-SIPN43.932.xlsx
43933,78878,https://informacionpublica.paraguay.gov.py/public/65018-solicitud-nro-43933pdf-solicitud-nro-43933.pdf
43933,80140,https://informacionpublica.paraguay.gov.py/public/228284-escanear0129pdf-escanear0129.pdf
43933,82837,https://informacionpublica.paraguay.gov.py/public/266419-escanear0173pdf-escanear0173.pdf
43934,79907,https://informacionpublica.paraguay.gov.py/public/429056-RespuestaaRolandoAntunez43934Respondidadoc-RespuestaaRolandoAntunez43.934Respondida.doc
43934,81481,https://informacionpublica.paraguay.gov.py/public/1014680-43934MEMODGGDPN759pdf-43.934MEMODGGDPN759.pdf
43935,81412,https://informacionpublica.paraguay.gov.py/public/1470360-NDGRECN1182-2021pdf-N.D.G.R.E.CN1182-2021.pdf
43935,81412,https://informacionpublica.paraguay.gov.py/public/43134-CantidaddeDefuncionesporao2015-20211xlsx-CantidaddeDefuncionesporao2015-20211.xlsx
43937,79995,https://informacionpublica.paraguay.gov.py/public/105845-SIP43937xlsx-SIP43.937.xlsx
43938,79296,https://informacionpublica.paraguay.gov.py/public/30931-EXP210000540230Zxlsx-EXP.210000540230Z.xlsx
43940,80069,https://informacionpublica.paraguay.gov.py/public/2079393-PlanNacionadeDesarrolloDeportivo_2019_2pdf-PlanNacionadeDesarrolloDeportivo_2019_2.pdf
43946,82337,https://informacionpublica.paraguay.gov.py/public/1369736-DRAN209_21DTAIPN113_21pdf-DRAN209_21DTAIPN113_21.pdf
43946,82337,https://informacionpublica.paraguay.gov.py/public/597349-NotaUOC916_21DTAIPN113_21pdf-NotaUOC916_21DTAIPN113_21.pdf
43946,82337,https://informacionpublica.paraguay.gov.py/public/7298503-66_BENITOROGGIOEHIJOSSA1pdf-66_BENITOROGGIOEHIJOSS.A1.pdf
43946,78881,https://informacionpublica.paraguay.gov.py/public/65414-solicitud-nro-43946pdf-solicitud-nro-43946.pdf
43946,82337,https://informacionpublica.paraguay.gov.py/public/7223797-67_COVIPApdf-67_COVIPA.pdf
43950,80095,https://informacionpublica.paraguay.gov.py/public/1040974-43950MEMODGAFN329-STARK1pdf-43.950MEMODGAFN329-STARK1.pdf
43954,79815,https://informacionpublica.paraguay.gov.py/public/1400559-Respuesta43954-PaulaGarcetepdf-Respuesta43.954-PaulaGarcete.pdf
43955,80139,https://informacionpublica.paraguay.gov.py/public/1584597-protocoloparaelregistrodecasosconfinesestadsticospdf-protocoloparaelregistrodecasosconfinesestadsticos.pdf
43955,80139,https://informacionpublica.paraguay.gov.py/public/10813865-protocoloparalaasistenciaapersonasvictimizadasportrataylagestindederivacionespdf-protocoloparalaasistenciaapersonasvictimizadasportrataylagestindederivaciones.pdf
43955,80139,https://informacionpublica.paraguay.gov.py/public/1074633-Protocolodeevaluacinderiesgospdf-Protocolodeevaluacinderiesgos.pdf
43955,80139,https://informacionpublica.paraguay.gov.py/public/1478117-UETratadePersonasResolucin5308PDF-U.E.TratadePersonasResolucin5308.PDF
43955,80139,https://informacionpublica.paraguay.gov.py/public/936019-anexodelaResolucinFGEN5308pdf-anexodelaResolucinF.G.E.N5308.pdf
43955,80139,https://informacionpublica.paraguay.gov.py/public/3046548-instructivoFGEN7medidasdeproteccinatestigospdf-instructivoF.G.E.N7medidasdeproteccinatestigos.pdf
43955,80139,https://informacionpublica.paraguay.gov.py/public/2505906-anexodelaResolucinFGEN6219pdf-anexodelaResolucinF.G.E.N6219.pdf
43955,80139,https://informacionpublica.paraguay.gov.py/public/493115-Instructivo9FGEpdf-Instructivo9FGE.pdf
43955,80139,https://informacionpublica.paraguay.gov.py/public/1071505-cambiodenominaciontratadepersonasResolucinFGEN3466pdf-cambiodenominaciontratadepersonasResolucinF.G.E.N3466.pdf
43955,80139,https://informacionpublica.paraguay.gov.py/public/629120-especializdadeTratadePersonasResolucinFGEN4372pdf-especializdadeTratadePersonasResolucinF.G.E.N4372.pdf
43955,80139,https://informacionpublica.paraguay.gov.py/public/4353262-Instructivo2PROCEDIMIENTOENLAINVESTIGACINDEHPCONTRANIOSNIASYADOLESCENTESPDF-Instructivo2PROCEDIMIENTOENLAINVESTIGACINDEH.P.CONTRANIOSNIASYADOLESCENTES.PDF
43955,80139,https://informacionpublica.paraguay.gov.py/public/12740687-protocoloparalacertificacindevctimizacinportratadepersonaspdf-protocoloparalacertificacindevctimizacinportratadepersonas.pdf
43955,80139,https://informacionpublica.paraguay.gov.py/public/1646697-escanear0128pdf-escanear0128.pdf
43955,78912,https://informacionpublica.paraguay.gov.py/public/64618-solicitud-nro-43955pdf-solicitud-nro-43955.pdf
43956,79924,https://informacionpublica.paraguay.gov.py/public/1019856-SIP43956PDF-SIP43.956.PDF
43958,80068,https://informacionpublica.paraguay.gov.py/public/3185879-Solicitud43958-Respuestapdf-Solicitud43958-Respuesta.pdf
43959,79476,https://informacionpublica.paraguay.gov.py/public/557645-MemorndumDGATN1312PDF-MemorndumDGATN1.312.PDF
43960,79156,https://informacionpublica.paraguay.gov.py/public/8588144-18062100PDF-18062100.PDF
43961,79434,https://informacionpublica.paraguay.gov.py/public/899937-SOLICITUD43961pdf-SOLICITUD43961.pdf
43961,79285,https://informacionpublica.paraguay.gov.py/public/65158-solicitud-nro-43961pdf-solicitud-nro-43961.pdf
43963,78987,https://informacionpublica.paraguay.gov.py/public/418659-Respuesta-PeticinID43963pdf-Respuesta-PeticinID43963.pdf
43966,79805,https://informacionpublica.paraguay.gov.py/public/1188818-NDGRECN1183-2021pdf-N.D.G.R.E.CN1183-2021.pdf
43967,79997,https://informacionpublica.paraguay.gov.py/public/174899-SIPN43967pdf-SIPN43.967.pdf
43969,79609,https://informacionpublica.paraguay.gov.py/public/432128-RespuestaaBelenRiveros43969Certificadodeestudiosdoc-RespuestaaBelenRiveros43.969Certificadodeestudios.doc
43970,80333,https://informacionpublica.paraguay.gov.py/public/1241722-pagojubilados2021pdf-pagojubilados2021.pdf
43972,79335,https://informacionpublica.paraguay.gov.py/public/988485-ID43972INFORMEDELMARCONORMATIVOPARAFABRICADECORIANpdf-ID43972INFORMEDELMARCONORMATIVOPARAFABRICADECORIAN.pdf
43976,79970,https://informacionpublica.paraguay.gov.py/public/2521384-RES-145pdf-RES-145.pdf
43978,80050,https://informacionpublica.paraguay.gov.py/public/137521-Preciopdf-Precio.pdf
43978,80050,https://informacionpublica.paraguay.gov.py/public/11780-POROTO_PORDSTO1xlsx-POROTO_PORDSTO1.xlsx
43981,79533,https://informacionpublica.paraguay.gov.py/public/1077127-Respuesta43981-LETICIACACERESpdf-Respuesta43.981-LETICIACACERES.pdf
43981,79813,https://informacionpublica.paraguay.gov.py/public/532559-Respuesta43981RECONSIDERACINpdf-Respuesta43.981RECONSIDERACIN.pdf
43983,80150,https://informacionpublica.paraguay.gov.py/public/368458-43983MEMORANDUMDRT139CONSULTA43983JORGELUISMARTINEZpdf-43.983MEMORANDUMDRT139CONSULTA43983JORGELUISMARTINEZ.pdf
43990,79607,https://informacionpublica.paraguay.gov.py/public/3378998-expediente132101pdf-expediente132101.pdf
43990,79607,https://informacionpublica.paraguay.gov.py/public/1055599-N20pdf-N20.pdf
43992,78972,https://informacionpublica.paraguay.gov.py/public/89330-Expediente12233-2015pdf-Expediente12233-2015.pdf
43992,78973,https://informacionpublica.paraguay.gov.py/public/89330-Expediente12233-2015pdf-Expediente12233-2015.pdf
43993,79757,https://informacionpublica.paraguay.gov.py/public/696540-PORTALN43993MEMODEN0491pdf-PORTALN43993MEMODEN0491.pdf
43994,79954,https://informacionpublica.paraguay.gov.py/public/1513317-ActadeIntervencin18646pdf-ActadeIntervencin18646.pdf
43995,78998,https://informacionpublica.paraguay.gov.py/public/2658948-PDMSanPedrodelParanpdf-PDMSanPedrodelParan.pdf
43995,78998,https://informacionpublica.paraguay.gov.py/public/2887691-PDMCoronelMacielpdf-PDMCoronelMaciel.pdf
43995,78998,https://informacionpublica.paraguay.gov.py/public/4970260-PDMFulgencioYegrospdf-PDMFulgencioYegros.pdf
43995,78998,https://informacionpublica.paraguay.gov.py/public/2229528-PDMJosLeandroOviedopdf-PDMJosLeandroOviedo.pdf
43995,78998,https://informacionpublica.paraguay.gov.py/public/1925955-PDMMoissBertonipdf-PDMMoissBertoni.pdf
43995,78998,https://informacionpublica.paraguay.gov.py/public/1217284-PDMVaquerapdf-PDMVaquera.pdf
43995,78998,https://informacionpublica.paraguay.gov.py/public/3662493-PDMYasyCaypdf-PDMYasyCay.pdf
