﻿   ;NOMELEC;NRO_MESA;NRO_LISTA;NOMSIGLA;NOMLISTA;TOT_VOTO;VOT_BLANCO;VOT_NULO;NO_COMPUTADOS;TOT_VOTOS
457;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;153;1;A;RENOVACION GREMIAL;42;1;0;0;67
458;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;153;2;B;ES NUESTRO MOMENTO;18;1;0;0;67
459;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;153;3;P;UNIDAD GREMIAL;6;1;0;0;67
460;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;154;1;A;RENOVACION GREMIAL;32;0;0;0;65
461;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;154;2;B;ES NUESTRO MOMENTO;20;0;0;0;65
462;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;154;3;P;UNIDAD GREMIAL;13;0;0;0;65
463;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;155;1;A;RENOVACION GREMIAL;25;1;0;0;80
464;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;155;2;B;ES NUESTRO MOMENTO;30;1;0;0;80
465;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;155;3;P;UNIDAD GREMIAL;24;1;0;0;80
466;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;156;1;A;RENOVACION GREMIAL;36;2;0;0;87
467;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;156;2;B;ES NUESTRO MOMENTO;37;2;0;0;87
468;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;156;3;P;UNIDAD GREMIAL;12;2;0;0;87
469;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;157;1;A;RENOVACION GREMIAL;23;0;0;0;72
470;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;157;2;B;ES NUESTRO MOMENTO;30;0;0;0;72
471;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;157;3;P;UNIDAD GREMIAL;19;0;0;0;72
472;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;158;1;A;RENOVACION GREMIAL;24;0;0;0;63
473;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;158;2;B;ES NUESTRO MOMENTO;30;0;0;0;63
474;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;158;3;P;UNIDAD GREMIAL;9;0;0;0;63
475;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;159;1;A;RENOVACION GREMIAL;29;2;1;0;77
476;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;159;2;B;ES NUESTRO MOMENTO;35;2;1;0;77
477;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;159;3;P;UNIDAD GREMIAL;10;2;1;0;77
478;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;160;1;A;RENOVACION GREMIAL;36;2;0;0;93
479;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;160;2;B;ES NUESTRO MOMENTO;35;2;0;0;93
480;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;160;3;P;UNIDAD GREMIAL;20;2;0;0;93
481;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;161;1;A;RENOVACION GREMIAL;35;0;0;0;93
482;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;161;2;B;ES NUESTRO MOMENTO;45;0;0;0;93
483;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;161;3;P;UNIDAD GREMIAL;13;0;0;0;93
484;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;162;1;A;RENOVACION GREMIAL;24;0;0;0;67
485;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;162;2;B;ES NUESTRO MOMENTO;23;0;0;0;67
486;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;162;3;P;UNIDAD GREMIAL;20;0;0;0;67
487;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;163;1;A;RENOVACION GREMIAL;42;1;0;0;91
488;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;163;2;B;ES NUESTRO MOMENTO;38;1;0;0;91
489;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;163;3;P;UNIDAD GREMIAL;10;1;0;0;91
490;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;164;1;A;RENOVACION GREMIAL;57;0;0;0;112
491;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;164;2;B;ES NUESTRO MOMENTO;46;0;0;0;112
492;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;164;3;P;UNIDAD GREMIAL;9;0;0;0;112
493;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;165;1;A;RENOVACION GREMIAL;69;0;0;0;115
494;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;165;2;B;ES NUESTRO MOMENTO;41;0;0;0;115
495;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;165;3;P;UNIDAD GREMIAL;5;0;0;0;115
496;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;166;1;A;RENOVACION GREMIAL;38;0;0;0;71
497;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;166;2;B;ES NUESTRO MOMENTO;24;0;0;0;71
498;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;166;3;P;UNIDAD GREMIAL;9;0;0;0;71
499;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;167;1;A;RENOVACION GREMIAL;34;1;0;0;75
500;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;167;2;B;ES NUESTRO MOMENTO;29;1;0;0;75
501;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;167;3;P;UNIDAD GREMIAL;11;1;0;0;75
502;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;168;1;A;RENOVACION GREMIAL;36;0;0;0;77
503;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;168;2;B;ES NUESTRO MOMENTO;23;0;0;0;77
504;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;168;3;P;UNIDAD GREMIAL;18;0;0;0;77
505;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;169;1;A;RENOVACION GREMIAL;31;0;0;0;63
506;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;169;2;B;ES NUESTRO MOMENTO;19;0;0;0;63
507;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;169;3;P;UNIDAD GREMIAL;13;0;0;0;63
508;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;170;1;A;RENOVACION GREMIAL;35;0;0;0;75
509;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;170;2;B;ES NUESTRO MOMENTO;24;0;0;0;75
510;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;170;3;P;UNIDAD GREMIAL;16;0;0;0;75
