"Fecha","Latitud","Longitud","TP2M"
"2046-01-01",-25,-57.4,28.8305339813232
"2046-01-01",-25,-57.6,28.7624282836914
"2046-01-01",-25,-57.8,28.667142868042
"2046-01-01",-25,-58,28.5415706634521
"2046-01-01",-25,-56.8,28.7177143096924
"2046-01-01",-25,-55.8,26.8254623413086
"2046-01-01",-25,-56.6,28.7790927886963
"2046-01-01",-25,-56,26.8872814178467
"2046-01-01",-25,-56.2,27.8221588134766
"2046-01-01",-25,-56.4,28.4927425384521
"2046-01-01",-25,-55.2,26.6219100952148
"2046-01-01",-25,-55.4,26.7281608581543
"2046-01-01",-25,-55.6,26.7565631866455
"2046-01-01",-25,-55,26.5215930938721
"2046-01-01",-25,-54.6,26.7601356506348
"2046-01-01",-25,-54.8,26.5214080810547
"2046-01-01",-25.2,-56.6,28.7909927368164
"2046-01-01",-25.2,-56.8,28.7715873718262
"2046-01-01",-25.2,-57,28.8687782287598
"2046-01-01",-25.2,-57.2,29.0412082672119
"2046-01-01",-25.2,-57.4,29.0564670562744
"2046-01-01",-25.2,-57.6,28.9310569763184
"2046-01-01",-25.2,-55.6,26.8096485137939
"2046-01-01",-25.2,-55.8,26.9641551971436
"2046-01-01",-25.2,-56,27.3361263275146
"2046-01-01",-25.2,-56.2,28.3632850646973
"2046-01-01",-25.2,-55,26.4859180450439
"2046-01-01",-25.2,-55.2,26.5672016143799
"2046-01-01",-25.2,-55.4,26.7037715911865
"2046-01-01",-25.2,-54.8,26.5383892059326
"2046-01-01",-25.2,-54.6,26.7329483032227
"2046-01-01",-25.6,-56.4,28.5267658233643
"2046-01-01",-25.6,-56.6,28.510217666626
"2046-01-01",-25.6,-56.8,28.506706237793
"2046-01-01",-25.6,-57.6,28.8059558868408
"2046-01-01",-25.6,-57,28.5700054168701
"2046-01-01",-25.6,-57.2,28.9990272521973
"2046-01-01",-25.6,-57.4,28.9786911010742
"2046-01-01",-25.6,-55.2,26.4832191467285
"2046-01-01",-25.6,-56,27.2172813415527
"2046-01-01",-25.6,-55.4,26.5920848846436
"2046-01-01",-25.6,-55.6,26.769287109375
"2046-01-01",-25.6,-55.8,26.9651737213135
"2046-01-01",-25.6,-54.6,26.853157043457
"2046-01-01",-25.6,-54.8,26.7253494262695
"2046-01-01",-25.6,-55,26.454231262207
"2046-01-01",-25.8,-56.2,27.3831996917725
"2046-01-01",-26,-55.6,26.7397575378418
"2046-01-01",-25.8,-56.4,28.0622234344482
"2046-01-01",-25.8,-57.6,28.6478366851807
"2046-01-01",-25.8,-56.6,28.4115943908691
"2046-01-01",-25.8,-57.8,28.5528812408447
"2046-01-01",-25.8,-57.4,28.7354755401611
"2046-01-01",-25.8,-56.8,28.4386501312256
"2046-01-01",-25.8,-57,28.5823268890381
"2046-01-01",-25.8,-57.2,28.7720546722412
"2046-01-01",-25.8,-56,27.1942043304443
"2046-01-01",-25.8,-55,26.4527606964111
"2046-01-01",-26.2,-56.4,28.2258472442627
"2046-01-01",-26.2,-56.6,28.1818008422852
"2046-01-01",-26.2,-57.8,28.0742340087891
"2046-01-01",-26.2,-56.8,28.1363525390625
"2046-01-01",-26.2,-58,28.0484848022461
"2046-01-01",-26.2,-57.6,28.1652984619141
"2046-01-01",-26.2,-57,28.2294883728027
"2046-01-01",-26.2,-57.2,28.3440265655518
"2046-01-01",-26.2,-57.4,28.2340488433838
"2046-01-01",-26.2,-56.2,28.1685810089111
"2046-01-01",-26.2,-55.2,26.2869873046875
"2046-01-01",-26.2,-56,28.0628089904785
"2046-01-01",-26.2,-55.4,26.6859245300293
"2046-01-01",-26.2,-55.6,27.2760276794434
"2046-01-01",-26.2,-55.8,27.8101673126221
"2046-01-01",-26.2,-54.8,26.7650508880615
"2046-01-01",-26.2,-55,26.6224632263184
"2046-01-01",-26.4,-56,28.3059139251709
"2046-01-01",-26.4,-56.2,28.2355289459229
"2046-01-01",-26.4,-56.4,28.1633186340332
"2046-01-01",-26.4,-58.2,28.0420665740967
"2046-01-01",-26.8,-55.6,27.6510276794434
"2046-01-01",-26.8,-55.8,27.7879524230957
"2046-01-01",-26.8,-56,28.3528461456299
"2046-01-01",-26.8,-57.8,28.108268737793
"2046-01-01",-26.8,-58,28.051233291626
"2046-01-01",-26.8,-58.2,28.1144390106201
"2046-01-01",-26.8,-57.2,28.141960144043
"2046-01-01",-26.8,-56.2,28.4435958862305
"2046-01-01",-26.8,-57.4,28.1009292602539
"2046-01-01",-26.8,-57.6,28.116512298584
"2046-01-01",-26.8,-57,28.2717742919922
"2046-01-01",-26.8,-56.4,28.3406543731689
"2046-01-01",-26.8,-56.6,28.2511520385742
"2046-01-01",-26.8,-56.8,28.2306175231934
"2046-01-01",-26.8,-55.2,27.5045433044434
"2046-01-01",-27,-55.6,27.9431247711182
"2046-01-01",-27,-55.8,28.0794258117676
"2046-01-01",-27,-57.6,28.2083740234375
"2046-01-01",-27,-58.4,28.1941623687744
"2046-01-01",-27,-57.8,28.1643180847168
"2046-01-01",-27,-58,28.2500858306885
"2046-01-01",-27,-58.2,28.2711391448975
"2046-01-01",-27,-57,28.2910385131836
"2046-01-01",-27,-56,28.4319553375244
"2046-01-01",-27,-57.2,28.1810703277588
"2046-01-01",-27,-57.4,28.2072525024414
"2046-01-01",-27,-56.8,28.3560314178467
"2046-01-01",-27,-56.2,28.5594444274902
"2046-01-01",-27,-56.4,28.4397640228271
"2046-01-01",-27,-56.6,28.3794212341309
"2046-01-01",-27.2,-55.8,28.2717018127441
"2046-01-01",-27.2,-56,28.5294895172119
"2046-01-01",-27.2,-57.8,28.3987560272217
"2046-01-01",-27.2,-58.6,28.2493343353271
"2046-01-01",-27.2,-58,28.356014251709
"2046-01-01",-27.2,-58.2,28.2738304138184
"2046-01-01",-27.2,-58.4,28.2691841125488
"2046-01-01",-27.2,-57.2,28.3563480377197
"2046-01-01",-27.2,-56.2,28.527271270752
"2046-01-01",-27.2,-57.4,28.3434276580811
"2046-01-01",-27.2,-57.6,28.3606109619141
"2046-01-01",-27.2,-57,28.379997253418
"2046-01-01",-27.2,-56.4,28.467752456665
"2046-01-01",-27.2,-56.6,28.4366855621338
"2046-01-01",-27.2,-56.8,28.4317855834961
"2046-01-01",-25.4,-56.6,28.6704063415527
"2046-01-01",-25.4,-56.8,28.5925254821777
"2046-01-01",-25.4,-57,28.591272354126
"2046-01-01",-25.4,-57.2,28.9461002349854
"2046-01-01",-25.4,-57.4,29.0975818634033
"2046-01-01",-25.4,-56.4,28.5426616668701
"2046-01-01",-25.4,-55.4,26.6324310302734
"2046-01-01",-25.4,-56.2,27.8791236877441
"2046-01-01",-25.4,-55.6,26.7765789031982
"2046-01-01",-25.4,-55.8,26.9657649993896
"2046-01-01",-25.4,-56,27.2484855651855
"2046-01-01",-25.4,-54.8,26.6486167907715
"2046-01-01",-25.4,-55,26.477725982666
"2046-01-01",-25.4,-55.2,26.4766368865967
"2046-01-01",-25.4,-54.6,26.9390716552734
"2046-01-01",-26,-55.4,26.4046077728271
"2046-01-01",-25.6,-56.2,27.9506683349609
"2046-01-01",-25.8,-55.8,27.0182151794434
"2046-01-01",-25.8,-55.2,26.4997043609619
"2046-01-01",-25.8,-55.4,26.624755859375
"2046-01-01",-25.8,-55.6,26.7991313934326
"2046-01-01",-25.8,-54.8,26.7465190887451
"2046-01-01",-26,-55.8,27.1851959228516
"2046-01-01",-26,-56,27.6654567718506
"2046-01-01",-26,-56.2,27.9184818267822
"2046-01-01",-26,-57.4,28.458833694458
"2046-01-01",-26,-56.4,28.1747970581055
"2046-01-01",-26,-57.6,28.3840446472168
"2046-01-01",-26,-57.8,28.2937164306641
"2046-01-01",-26,-57.2,28.5381679534912
"2046-01-01",-26,-56.6,28.2152862548828
"2046-01-01",-26,-56.8,28.109354019165
"2046-01-01",-26,-57,28.4004611968994
"2046-01-01",-26.4,-57.6,28.0339794158936
"2046-01-01",-26.4,-56.6,28.0203704833984
"2046-01-01",-26.4,-57.8,27.9546604156494
"2046-01-01",-26.4,-58,27.966064453125
"2046-01-01",-26.4,-57.4,28.0447731018066
"2046-01-01",-26.4,-56.8,27.9695491790771
"2046-01-01",-26.4,-57,27.9811172485352
"2046-01-01",-26.4,-57.2,28.0026531219482
"2046-01-01",-26.4,-55,26.944616317749
"2046-01-01",-26.4,-55.8,28.0320644378662
"2046-01-01",-26.4,-55.2,26.6872882843018
"2046-01-01",-26.4,-55.4,26.6868457794189
"2046-01-01",-26.4,-55.6,27.342493057251
"2046-01-01",-26.4,-54.8,27.058069229126
"2046-01-01",-26.6,-56,28.3938179016113
"2046-01-01",-26.8,-55.4,27.4741992950439
"2046-01-01",-26.6,-56.2,28.302806854248
"2046-01-01",-26.6,-58,27.9590873718262
"2046-01-01",-26.6,-57.4,28.0274505615234
"2046-01-01",-26.6,-56.4,28.1827621459961
"2046-01-01",-26.6,-57.6,28.0443782806396
"2046-01-01",-26.6,-57.8,28.0146217346191
"2046-01-01",-26.6,-57.2,28.0344123840332
"2046-01-01",-26.6,-56.6,28.0948123931885
"2046-01-01",-26.6,-56.8,28.0509986877441
"2046-01-01",-26.6,-57,28.0571956634521
"2046-01-01",-26.6,-55.8,28.1514739990234
"2046-01-01",-26.6,-54.8,27.1536083221436
"2046-01-01",-26.6,-55.6,27.4386348724365
"2046-01-01",-26.6,-55,27.2541542053223
"2046-01-01",-26.6,-55.2,27.2092056274414
"2046-01-01",-26.6,-55.4,27.0862255096436
"2046-01-01",-27.4,-55.8,28.3238487243652
"2046-01-01",-27.4,-57,28.4800987243652
"2046-01-01",-27.4,-57.2,28.4005718231201
"2046-01-01",-27.4,-57.4,28.3756809234619
"2046-01-01",-27.4,-56.8,28.4801921844482
"2046-01-01",-27.4,-56.4,28.4952487945557
"2046-01-01",-27.4,-56.6,28.492223739624
"2046-02-01",-19.6,-60.6,26.5774211883545
"2046-01-01",-20.4,-58.2,29.8348655700684
"2046-01-01",-20.4,-59.4,29.2559223175049
"2046-01-01",-20.4,-59.6,29.27268409729
"2046-01-01",-20.4,-58.4,29.7103500366211
"2046-01-01",-20.4,-59,29.4899463653564
"2046-01-01",-20.4,-58.6,29.667013168335
"2046-01-01",-20.4,-58.8,29.6297607421875
"2046-01-01",-20.6,-62,28.609619140625
"2046-01-01",-20.6,-60.6,29.090892791748
"2046-01-01",-20.6,-62.2,28.072021484375
"2046-01-01",-20.6,-60.8,29.0630493164062
"2046-01-01",-20.6,-61.6,28.6715450286865
"2046-01-01",-20.6,-61.8,28.7243728637695
"2046-01-01",-20.6,-61,29.0534934997559
"2046-01-01",-20.6,-61.4,28.7069454193115
"2046-01-01",-20.6,-61.2,28.993932723999
"2046-01-01",-20.6,-58.2,29.8362293243408
"2046-01-01",-20.6,-60.4,29.1537075042725
"2046-02-01",-19.6,-60.8,26.6638450622559
"2046-01-01",-20.6,-59.6,29.3324661254883
"2046-01-01",-20.6,-59.8,29.3404769897461
"2046-01-01",-20.6,-60.2,29.2365531921387
"2046-01-01",-20.6,-60,29.2995510101318
"2046-01-01",-20.6,-58.4,29.7591781616211
"2046-01-01",-20.6,-59.2,29.420862197876
"2046-01-01",-20.6,-59.4,29.3554420471191
"2046-01-01",-20.6,-58.6,29.6911487579346
"2046-01-01",-20.6,-59,29.6082916259766
"2046-01-01",-20.6,-58.8,29.7062587738037
"2046-02-01",-19.6,-61.4,26.0940246582031
"2046-02-01",-19.6,-61.2,26.2864551544189
"2046-02-01",-19.6,-61,26.4762134552002
"2046-02-01",-19.4,-59,26.0094432830811
"2046-02-01",-19.4,-59.2,25.8878879547119
"2046-02-01",-19.4,-60.2,25.8996734619141
"2046-02-01",-19.4,-59.4,25.8305644989014
"2046-02-01",-26,-54.8,25.5552577972412
"2046-02-01",-19.6,-58.8,26.5749416351318
"2046-02-01",-19.6,-59,26.2938938140869
"2046-02-01",-19.6,-60,26.2133045196533
"2046-02-01",-19.6,-60.2,26.24973487854
"2046-02-01",-19.6,-60.4,26.4602222442627
"2046-02-01",-19.6,-59.2,26.1601505279541
"2046-02-01",-19.6,-59.8,26.0417785644531
"2046-02-01",-19.6,-59.4,26.0282077789307
"2046-02-01",-19.6,-59.6,25.9977283477783
"2046-02-01",-19.6,-58.6,26.6985282897949
"2046-02-01",-19.8,-61.6,25.9298267364502
"2046-02-01",-19.4,-60,25.7835330963135
"2046-02-01",-19.4,-59.6,25.7672176361084
"2046-02-01",-19.4,-59.8,25.7576084136963
"2046-02-01",-20.4,-61,26.7802333831787
"2046-02-01",-20,-60,26.478515625
"2046-02-01",-20,-58.8,26.6497058868408
"2046-02-01",-20,-59.4,26.5308036804199
"2046-02-01",-20,-59,26.6104297637939
"2046-02-01",-20,-59.2,26.5510883331299
"2046-02-01",-20,-58.2,26.9630298614502
"2046-02-01",-20.4,-60.6,26.8083629608154
"2046-02-01",-20.2,-61.2,26.4611167907715
"2046-02-01",-20.2,-61.4,26.3775672912598
"2046-02-01",-20.2,-61.6,26.3500118255615
"2046-02-01",-20.2,-61.8,26.1251850128174
"2046-02-01",-20.2,-62,25.9803256988525
"2046-02-01",-20.2,-58.2,26.8863487243652
"2046-02-01",-20.2,-60,26.5513286590576
"2046-02-01",-20.2,-61,26.6816368103027
"2046-02-01",-20.2,-60.2,26.599609375
"2046-02-01",-20.2,-60.8,26.7859535217285
"2046-02-01",-20.2,-60.4,26.6801109313965
"2046-02-01",-20.2,-60.6,26.736873626709
"2046-02-01",-20.2,-58.4,26.7387866973877
"2046-02-01",-20.2,-59.4,26.5661811828613
"2046-02-01",-20.2,-59.6,26.5548305511475
"2046-02-01",-20.2,-59.8,26.5506114959717
"2046-02-01",-20.2,-58.6,26.7520008087158
"2046-02-01",-20.2,-59.2,26.5446071624756
"2046-02-01",-20.2,-58.8,26.6745109558105
"2046-02-01",-20.2,-59,26.5919799804688
"2046-02-01",-20.4,-60.8,26.7880916595459
"2046-02-01",-19.8,-61.8,25.8292274475098
"2046-02-01",-19.8,-58.6,26.7322292327881
"2046-02-01",-19.8,-60.4,26.5635070800781
"2046-02-01",-19.8,-61.4,26.2380199432373
"2046-02-01",-19.8,-60.6,26.6745300292969
"2046-02-01",-19.8,-61.2,26.406307220459
"2046-02-01",-19.8,-60.8,26.7503547668457
"2046-02-01",-19.8,-61,26.7087440490723
"2046-02-01",-19.8,-58.8,26.6255187988281
"2046-02-01",-19.8,-59.8,26.3397388458252
"2046-02-01",-19.8,-60,26.3609180450439
"2046-02-01",-19.8,-60.2,26.4242248535156
"2046-02-01",-19.8,-59,26.6002635955811
"2046-02-01",-19.8,-59.6,26.3487281799316
"2046-02-01",-19.8,-59.2,26.5015525817871
"2046-02-01",-19.8,-59.4,26.3901023864746
"2046-02-01",-19.8,-58.4,26.9040088653564
"2046-02-01",-20,-61.2,26.3395347595215
"2046-02-01",-20,-61.4,26.2713813781738
"2046-02-01",-20,-61.6,26.2488975524902
"2046-02-01",-20,-61.8,25.9945163726807
"2046-02-01",-20,-58.4,26.8104209899902
"2046-02-01",-20,-60.2,26.5394458770752
"2046-02-01",-20,-60.4,26.6222400665283
"2046-02-01",-20,-61,26.5653400421143
"2046-02-01",-20,-60.6,26.7137088775635
"2046-02-01",-20,-60.8,26.7579746246338
"2046-02-01",-20,-58.6,26.7714366912842
"2046-02-01",-20,-59.6,26.5033740997314
"2046-02-01",-20,-59.8,26.4853477478027
"2046-02-01",-20.4,-61.2,26.7401065826416
"2046-02-01",-20.4,-61.4,26.5322570800781
"2046-02-01",-20.4,-61.6,26.5239772796631
"2046-02-01",-20.4,-61.8,26.4568691253662
"2046-02-01",-20.4,-62,26.1512145996094
"2046-02-01",-20.4,-59.8,26.5308742523193
"2046-02-01",-20.4,-60,26.5268039703369
"2046-02-01",-20.6,-62.2,26.0175266265869
"2046-02-01",-20.6,-60.8,26.8285846710205
"2046-02-01",-20.6,-61.6,26.5594825744629
"2046-02-01",-20.6,-61.8,26.5585460662842
"2046-02-01",-20.6,-61,26.82395362854
"2046-02-01",-20.6,-61.4,26.6284141540527
"2046-02-01",-20.6,-61.2,26.82643699646
"2046-02-01",-20.6,-58.2,26.7829723358154
"2046-02-01",-20.6,-59.6,26.5116786956787
"2046-02-01",-20.6,-60.4,26.8847522735596
"2046-02-01",-20.6,-59.8,26.4815826416016
"2046-02-01",-20.6,-60.2,26.671178817749
"2046-02-01",-20.6,-60,26.5518589019775
"2046-02-01",-20.6,-58.4,26.6966457366943
"2046-02-01",-20.6,-59.2,26.6397113800049
"2046-02-01",-20.6,-59.4,26.577823638916
"2046-02-01",-20.6,-58.6,26.635009765625
"2046-02-01",-20.6,-59,26.6901111602783
"2046-02-01",-20.6,-58.8,26.7160243988037
"2046-02-01",-20.8,-60.4,27.0151977539062
"2046-02-01",-20.8,-61.8,26.5483551025391
"2046-02-01",-20.8,-62,26.3779029846191
"2046-02-01",-20.8,-62.2,26.0775012969971
"2046-02-01",-20.8,-60.6,27.0355930328369
"2046-02-01",-20.8,-61.4,26.8016662597656
"2046-02-01",-20.8,-61.6,26.5748119354248
"2046-02-01",-20.8,-60.8,26.9646129608154
"2046-02-01",-20.8,-61.2,26.9497547149658
"2046-02-01",-20.8,-61,26.8856391906738
"2046-02-01",-20.8,-58,26.7862110137939
"2046-02-01",-20.8,-59.4,26.5788536071777
"2046-02-01",-20.8,-60.2,26.8051280975342
"2046-02-01",-20.8,-59.6,26.5235500335693
"2046-02-01",-20.8,-60,26.6493282318115
"2046-02-01",-20.8,-59.8,26.5415077209473
"2046-02-01",-20.8,-58.2,26.7074146270752
"2046-02-01",-20.8,-59,26.5828075408936
"2046-02-01",-20.8,-59.2,26.5628051757812
"2046-02-01",-20.8,-58.4,26.6416912078857
"2046-02-01",-20.8,-58.8,26.5999946594238
"2046-02-01",-20.8,-58.6,26.6168727874756
"2046-02-01",-21.2,-60.2,27.0253410339355
"2046-02-01",-21.2,-61.6,26.5726299285889
"2046-02-01",-21.2,-61.8,26.4478855133057
"2046-02-01",-21.2,-62.2,26.2926807403564
"2046-02-01",-21.2,-62,26.3683128356934
"2046-02-01",-21.2,-60.4,27.1876850128174
"2046-02-01",-21.2,-61.2,27.0026988983154
"2046-02-01",-21.2,-61.4,26.8251857757568
"2046-02-01",-21.2,-60.6,27.2113914489746
"2046-02-01",-21.2,-61,27.0562133789062
"2046-02-01",-21.2,-60.8,27.1444911956787
"2046-02-01",-21.2,-59.2,26.5939426422119
"2046-02-01",-21.2,-60,26.7837619781494
"2046-02-01",-21.2,-59.4,26.552282333374
"2046-02-01",-21.2,-59.8,26.6449756622314
"2046-02-01",-21.2,-59.6,26.5873889923096
"2046-02-01",-21.2,-58,26.627908706665
"2046-02-01",-21.2,-58.8,26.4230346679688
"2046-02-01",-21.2,-59,26.5933704376221
"2046-02-01",-21.2,-58.2,26.5571193695068
"2046-02-01",-21.2,-58.6,26.4307384490967
"2046-02-01",-21.2,-58.4,26.5126514434814
"2046-02-01",-21.4,-62.2,26.2253837585449
"2046-02-01",-21.4,-60,26.8162536621094
"2046-02-01",-21.4,-61.4,26.6976661682129
"2046-02-01",-21.4,-61.6,26.5165576934814
"2046-02-01",-21.4,-62,26.2919673919678
"2046-02-01",-21.4,-61.8,26.3986167907715
"2046-02-01",-21.4,-60.2,27.0451354980469
"2046-02-01",-21.4,-61,27.0488719940186
"2046-02-01",-21.4,-61.2,26.9334316253662
"2046-02-01",-21.4,-60.4,27.1746921539307
"2046-02-01",-21.4,-60.8,27.155818939209
"2046-02-01",-21.4,-60.6,27.1896820068359
"2046-02-01",-21.4,-59,26.4773960113525
"2046-02-01",-21.4,-59.8,26.6267833709717
"2046-02-01",-21.4,-59.2,26.490062713623
"2046-02-01",-21.4,-59.6,26.5336647033691
"2046-02-01",-21.4,-59.4,26.4877529144287
"2046-02-01",-21.4,-58.6,26.3354091644287
"2046-02-01",-21.4,-58.8,26.3165683746338
"2046-02-01",-21.4,-58,26.5404930114746
"2046-02-01",-21.4,-58.4,26.4050884246826
"2046-02-01",-21.4,-58.2,26.4602966308594
"2046-02-01",-22,-58.4,26.2029819488525
"2046-02-01",-22,-59.2,26.5678977966309
"2046-02-01",-22,-58.6,26.1515979766846
"2046-02-01",-22,-59,26.5400123596191
"2046-02-01",-22,-58.8,26.1925106048584
"2046-02-01",-22,-58,26.3187770843506
"2046-02-01",-22,-58.2,26.2430858612061
"2046-02-01",-22.2,-56.4,25.3384132385254
"2046-02-01",-22.2,-61.4,26.6955223083496
"2046-02-01",-22.2,-61.6,26.6221961975098
"2046-02-01",-22.2,-61.8,26.6082057952881
"2046-02-01",-22.2,-62.6,26.6377468109131
"2046-02-01",-22.2,-62,26.6111106872559
"2046-02-01",-22.2,-62.4,26.6366920471191
"2046-02-01",-22.2,-62.2,26.6352272033691
"2046-02-01",-22.2,-59.2,26.6475734710693
"2046-02-01",-22.2,-60.6,26.9481716156006
"2046-02-01",-22.2,-60.8,26.8599491119385
"2046-02-01",-22.2,-61.2,26.7332801818848
"2046-02-01",-22.2,-61,26.7749366760254
"2046-02-01",-22.2,-59.4,26.7159690856934
"2046-02-01",-22.2,-60.2,27.0027599334717
"2046-02-01",-22.2,-60.4,26.9891090393066
"2046-02-01",-22.2,-59.6,26.8155422210693
"2046-02-01",-22.2,-60,26.9830417633057
"2046-02-01",-22.2,-59.8,26.9146118164062
"2046-02-01",-22.2,-58.2,26.1971778869629
"2046-02-01",-22.2,-59,26.5719261169434
"2046-02-01",-22.2,-58.4,26.165735244751
"2046-02-01",-22.2,-58.8,26.2237129211426
"2046-02-01",-22.2,-58.6,26.1622829437256
"2046-02-01",-22.2,-57.8,26.3873863220215
"2046-02-01",-22.2,-58,26.3597545623779
"2046-02-01",-22.2,-57.6,26.2541637420654
"2046-02-01",-22.6,-61.8,26.5407371520996
"2046-02-01",-22.6,-62,26.5274085998535
"2046-02-01",-22.6,-56.4,25.5314197540283
"2046-02-01",-22.6,-59,26.798828125
"2046-02-01",-22.6,-60.4,26.8569736480713
"2046-02-01",-22.6,-60.6,26.8377075195312
"2046-02-01",-22.6,-61,26.7989540100098
"2046-02-01",-22.6,-60.8,26.8186798095703
"2046-02-01",-22.6,-59.2,26.8801918029785
"2046-02-01",-22.6,-60,26.9144020080566
"2046-02-01",-22.6,-60.2,26.9055004119873
"2046-02-01",-22.6,-59.4,26.8856315612793
"2046-02-01",-22.6,-59.8,26.8733215332031
"2046-02-01",-22.6,-59.6,26.8534984588623
"2046-02-01",-22.6,-56.6,25.6588306427002
"2046-02-01",-22.6,-58,26.2419528961182
"2046-02-01",-22.6,-58.8,26.3958339691162
"2046-02-01",-22.6,-58.2,26.1783103942871
"2046-02-01",-22.6,-58.6,26.299467086792
"2046-02-01",-22.6,-58.4,26.2148265838623
"2046-02-01",-22.6,-56.8,25.6845607757568
"2046-02-01",-22.6,-57.6,26.2631969451904
"2046-02-01",-22.6,-57.8,26.3814392089844
"2046-02-01",-22.6,-57,25.8210105895996
"2046-02-01",-22.6,-57.4,25.9138145446777
"2046-02-01",-22.6,-57.2,25.7584495544434
"2046-02-01",-22.6,-56,24.0581760406494
"2046-02-01",-22.6,-55.8,23.4345569610596
"2046-02-01",-22.8,-56,24.3121910095215
"2046-02-01",-22.8,-61,26.8521919250488
"2046-02-01",-22.8,-61.2,26.7781658172607
"2046-02-01",-22.8,-61.4,26.7241172790527
"2046-02-01",-22.8,-61.6,26.6472949981689
"2046-02-01",-22.8,-62,26.587869644165
"2046-02-01",-22.8,-61.8,26.5846366882324
"2046-02-01",-22.8,-56.2,24.4946937561035
"2046-02-01",-22.8,-58.8,26.4616394042969
"2046-02-01",-22.8,-60.2,26.8056793212891
"2046-02-01",-22.8,-60.4,26.7932090759277
"2046-02-01",-22.8,-60.8,26.8883762359619
"2046-02-01",-22.8,-60.6,26.8331546783447
"2046-02-01",-22.8,-59,26.8615627288818
"2046-02-01",-22.8,-59.8,26.873872756958
"2046-02-01",-22.8,-60,26.837158203125
"2046-02-01",-22.8,-59.2,26.925745010376
"2046-02-01",-22.8,-59.6,26.8884391784668
"2046-02-01",-22.8,-59.4,26.9412536621094
"2046-02-01",-22.8,-56.4,25.2801170349121
"2046-02-01",-22.8,-57.8,26.1321315765381
"2046-02-01",-22.8,-58.6,26.3680877685547
"2046-02-01",-22.8,-58,26.1476230621338
"2046-02-01",-22.8,-58.4,26.2781066894531
"2046-02-01",-22.8,-58.2,26.1819744110107
"2046-02-01",-22.8,-56.6,25.7331066131592
"2046-02-01",-22.8,-57.4,26.2328090667725
"2046-02-01",-22.8,-57.6,26.250467300415
"2046-02-01",-22.8,-56.8,25.7795104980469
"2046-02-01",-22.8,-57.2,26.0895252227783
"2046-02-01",-22.8,-57,25.9312648773193
"2046-02-01",-22.8,-55.8,23.9391689300537
"2046-02-01",-23.2,-60.8,26.8745231628418
"2046-02-01",-23.2,-61,26.92116355896
"2046-02-01",-23.2,-61.2,26.8502082824707
"2046-02-01",-23.2,-61.6,26.7452125549316
"2046-02-01",-23.2,-61.4,26.7956066131592
"2046-02-01",-23.2,-55.8,24.1584873199463
"2046-02-01",-23.2,-58.4,26.2522411346436
"2046-02-01",-23.2,-59.8,26.8578014373779
"2046-02-01",-23.2,-60,26.7539234161377
"2046-02-01",-23.2,-60.4,26.6685791015625
"2046-02-01",-23.2,-60.2,26.6791648864746
"2046-02-01",-23.2,-58.6,26.3988246917725
"2046-02-01",-23.2,-59.4,26.9013252258301
"2046-02-01",-23.2,-59.6,26.8847484588623
"2046-02-01",-23.2,-58.8,26.520809173584
"2046-02-01",-23.2,-59.2,26.8828315734863
"2046-02-01",-23.2,-59,26.7702007293701
"2046-02-01",-23.2,-56,24.3738975524902
"2046-02-01",-23.2,-57.4,25.9206981658936
"2046-02-01",-23.2,-58.2,26.1100749969482
"2046-02-01",-23.2,-57.6,25.8907909393311
"2046-02-01",-23.2,-58,26.0382213592529
"2046-02-01",-23.2,-57.8,25.9555931091309
"2046-02-01",-23.2,-56.2,24.8723793029785
"2046-02-01",-23.2,-57,25.7353801727295
"2046-02-01",-23.2,-57.2,25.9121570587158
"2046-02-01",-23.2,-56.4,25.2139930725098
"2046-02-01",-23.2,-56.8,25.6317729949951
"2046-02-01",-23.2,-56.6,25.4855442047119
"2046-02-01",-23.4,-55.6,23.9731769561768
"2046-02-01",-23.4,-60.6,26.7043285369873
"2046-02-01",-23.4,-60.8,26.7300319671631
"2046-02-01",-23.4,-61,26.8358497619629
"2046-02-01",-23.4,-61.2,26.8992919921875
"2046-02-01",-23.4,-61.4,26.8429908752441
"2046-02-01",-23.4,-55.8,24.4089641571045
"2046-02-01",-23.4,-58.4,26.1689853668213
"2046-02-01",-23.4,-59.8,26.8882846832275
"2046-02-01",-23.4,-60,26.7828578948975
"2046-02-01",-23.4,-60.4,26.6792774200439
"2046-02-01",-23.4,-60.2,26.7052612304688
"2046-02-01",-23.4,-58.6,26.3572998046875
"2046-02-01",-23.4,-59.4,26.9432678222656
"2046-02-01",-23.4,-59.6,26.9737949371338
"2046-02-01",-23.4,-58.8,26.5051670074463
"2046-02-01",-23.4,-59.2,26.8612098693848
"2046-02-01",-23.4,-59,26.5936317443848
"2046-02-01",-23.4,-56,24.8086280822754
"2046-02-01",-23.4,-57.4,25.7552089691162
"2046-02-01",-23.4,-58.2,26.0828819274902
"2046-02-01",-23.4,-57.6,25.8322315216064
"2046-02-01",-23.4,-58,26.0057716369629
"2046-02-01",-23.4,-57.8,25.9178123474121
"2046-02-01",-23.4,-56.2,25.1161289215088
"2046-02-01",-23.4,-57,25.6938991546631
"2046-02-01",-23.4,-57.2,25.8173179626465
"2046-02-01",-23.4,-56.4,25.3304958343506
"2046-02-01",-24,-59.8,26.8799839019775
"2046-02-01",-24,-58.6,26.526517868042
"2046-02-01",-24,-59.2,26.8578701019287
"2046-02-01",-24,-58.8,26.6773986816406
