"solicitud_id","flujo_id","archivo_respuesta"
"13437","25327","https://informacionpublica.paraguay.gov.py/public/1370825-Boletindepobreza2017pdf-Boletindepobreza2017.pdf"
"13440","28904","https://informacionpublica.paraguay.gov.py/public/1293275-13440pdf-13.440.pdf"
"13441","25784","https://informacionpublica.paraguay.gov.py/public/32768-ROBOPROTPORMOTOCICLISTAS2012xls-ROBOPROT.PORMOTOCICLISTAS2012.xls"
"13441","25784","https://informacionpublica.paraguay.gov.py/public/42496-ROBOPROTPORMOTOCICLISTAS2017xls-ROBOPROT.PORMOTOCICLISTAS2017.xls"
"13441","25784","https://informacionpublica.paraguay.gov.py/public/40448-ROBOPROTPORMOTOCICLISTAS2018xls-ROBOPROT.PORMOTOCICLISTAS2018.xls"
"13441","25784","https://informacionpublica.paraguay.gov.py/public/31744-ROBOPROTPORMOTOCICLISTAS2010xls-ROBOPROT.PORMOTOCICLISTAS2010.xls"
"13441","25784","https://informacionpublica.paraguay.gov.py/public/36352-ROBOPROTPORMOTOCICLISTAS2011xls-ROBOPROT.PORMOTOCICLISTAS2011.xls"
"13441","25784","https://informacionpublica.paraguay.gov.py/public/40960-ROBOPROTPORMOTOCICLISTAS2016xls-ROBOPROT.PORMOTOCICLISTAS2016.xls"
"13441","25784","https://informacionpublica.paraguay.gov.py/public/34816-ROBOPROTPORMOTOCICLISTAS2014xls-ROBOPROT.PORMOTOCICLISTAS2014.xls"
"13441","25784","https://informacionpublica.paraguay.gov.py/public/623492-ScreemSolicitudIDN13441jpeg-ScreemSolicitudIDN13.441..jpeg"
"13441","25784","https://informacionpublica.paraguay.gov.py/public/37888-ROBOPROTPORMOTOCICLISTAS2015xls-ROBOPROT.PORMOTOCICLISTAS2015.xls"
"13441","25784","https://informacionpublica.paraguay.gov.py/public/486581-NotaN36DepartamentodeEstadisticasjpeg-NotaN36.DepartamentodeEstadisticas..jpeg"
"13441","25784","https://informacionpublica.paraguay.gov.py/public/25600-ROBOPROTPORMOTOCICLISTAS2013xls-ROBOPROT.PORMOTOCICLISTAS2013.xls"
"13441","25784","https://informacionpublica.paraguay.gov.py/public/529393-NotaDTAN287-18DepartamentodeEstadisticasjpeg-NotaDTAN287-18.DepartamentodeEstadisticas..jpeg"
"13443","26166","https://informacionpublica.paraguay.gov.py/public/176886-NotaderespuestaalaSolicitudN13443pdf-NotaderespuestaalaSolicitudN13443.pdf"
"13443","26166","https://informacionpublica.paraguay.gov.py/public/9344226-EIA-YGUAZUCEMENTOSSApdf-EIA-YGUAZUCEMENTOSS.A..pdf"
"13445","27007","https://informacionpublica.paraguay.gov.py/public/623247-RespuestaAIP13445y14118pdf-RespuestaAIP13445y14118.pdf"
"13446","26167","https://informacionpublica.paraguay.gov.py/public/299511-NotadeRespuesta-SolicitudN13446pdf-NotadeRespuesta-SolicitudN13446.pdf"
"13446","26167","https://informacionpublica.paraguay.gov.py/public/952451-DIADGCCARNN3893-2015pdf-DIADGCCARNN3893-2015.pdf"
"13449","25856","https://informacionpublica.paraguay.gov.py/public/581103-Imagenjpg-Imagen.jpg"
"13449","25856","https://informacionpublica.paraguay.gov.py/public/336491-Imagen8jpg-Imagen8.jpg"
"13449","25856","https://informacionpublica.paraguay.gov.py/public/386526-Imagen7jpg-Imagen7.jpg"
"13449","25856","https://informacionpublica.paraguay.gov.py/public/424787-Imagen6jpg-Imagen6.jpg"
"13449","25856","https://informacionpublica.paraguay.gov.py/public/797209-Imagen5jpg-Imagen5.jpg"
"13449","25856","https://informacionpublica.paraguay.gov.py/public/635672-Imagen4jpg-Imagen4.jpg"
"13449","25856","https://informacionpublica.paraguay.gov.py/public/645697-Imagen3jpg-Imagen3.jpg"
"13449","25856","https://informacionpublica.paraguay.gov.py/public/793249-Imagen2jpg-Imagen2.jpg"
"13457","29865","https://informacionpublica.paraguay.gov.py/public/242297-Scanned-image_13-08-2017-044130pdf-Scanned-image_13-08-2017-044130.pdf"
"13459","25476","https://informacionpublica.paraguay.gov.py/public/1372277-NOTA_DEDAIP_361_8PDF-NOTA_D.E.DAIP_361_8.PDF"
"13460","26022","https://informacionpublica.paraguay.gov.py/public/7470083-13460-RichardtMedina-Solicituddedictamenjurdicopdf-13.460-RichardtMedina-Solicituddedictamenjurdico.pdf"
"13460","26022","https://informacionpublica.paraguay.gov.py/public/6824432-13460-RichardtMedina-Situacineconmicayfinancieradelacajamunicipalpdf-13.460-RichardtMedina-Situacineconmicayfinancieradelacajamunicipal.pdf"
"13460","26022","https://informacionpublica.paraguay.gov.py/public/899763-13460-RichardtMedina-DictamenN1348-ATpdf-13.460-RichardtMedina-DictamenN1348-AT.pdf"
"13462","25372","https://informacionpublica.paraguay.gov.py/public/9889793-R02_EPH2015SAV-R02_EPH2015.SAV"
"13462","25372","https://informacionpublica.paraguay.gov.py/public/13841973-R02_EPH2017SAV-R02_EPH2017.SAV"
"13462","25372","https://informacionpublica.paraguay.gov.py/public/12978290-R02_EPH2016SAV-R02_EPH2016.SAV"
"13463","26201","https://informacionpublica.paraguay.gov.py/public/853402-NotaN260_17TesProg12AdmGralPNjpegjpeg-NotaN260_17Tes.Prog.1.2Adm.Gral.PN.jpeg.jpeg"
"13463","26201","https://informacionpublica.paraguay.gov.py/public/882430-NotaN98TesProg12AdmGralPNjpeg-NotaN98Tes.Prog.1.2Adm.Gral.PN.jpeg"
"13463","26201","https://informacionpublica.paraguay.gov.py/public/940058-ScreemSolicitudIDN13463jpeg-ScreemSolicitudIDN13.463..jpeg"
"13463","26201","https://informacionpublica.paraguay.gov.py/public/556393-NotaDTAN293-18DireccionGeneraldeAdministracionyFinanzasjpeg-NotaDTAN293-18.DireccionGeneraldeAdministracionyFinanzas..jpeg"
"13464","26171","https://informacionpublica.paraguay.gov.py/public/1184099-ColManuelOrtizguerreropdf-Col.ManuelOrtizguerrero.pdf"
"13466","25763","https://informacionpublica.paraguay.gov.py/public/725692-Respuestaasolicitud13466pdf-Respuestaasolicitud13466.pdf"
"13468","26033","https://informacionpublica.paraguay.gov.py/public/16793437-ProtocoloGratuidadpdf-ProtocoloGratuidad.pdf"
"13470","25734","https://informacionpublica.paraguay.gov.py/public/489904-RespuestaaConsulta-DGAJpdf-RespuestaaConsulta-DGAJ.pdf"
"13473","26041","https://informacionpublica.paraguay.gov.py/public/894289-RES5867HOMOLOGACIONpdf-RES5867HOMOLOGACION.pdf"
"13475","25994","https://informacionpublica.paraguay.gov.py/public/565132-EXPEDIENTENRO10648-2018INFORMEpdf-EXPEDIENTENRO10648-2018INFORME.pdf"
"13476","25987","https://informacionpublica.paraguay.gov.py/public/380099-MemorandumVMREDTMN28518pdf-MemorandumVMRE.DT.M.N285.18.pdf"
"13478","25642","https://informacionpublica.paraguay.gov.py/public/834601-Respuesta13478pdf-Respuesta13478.pdf"
"13479","25515","https://informacionpublica.paraguay.gov.py/public/376186-Respuesta13479pdf-Respuesta13479.pdf"
"13480","26143","https://informacionpublica.paraguay.gov.py/public/1174707-Impresindepantallapdf-Impresindepantalla.pdf"
"13480","26143","https://informacionpublica.paraguay.gov.py/public/3079271-Contratoyadendapdf-Contratoyadenda.pdf"
"13480","26143","https://informacionpublica.paraguay.gov.py/public/16297174-ActayPlanillapdf-ActayPlanilla.pdf"
"13480","26143","https://informacionpublica.paraguay.gov.py/public/75299-CopiadeNminaBibliotecasdistribucin2018-305xlsx-CopiadeNminaBibliotecasdistribucin2018-305.xlsx"
"13482","26290","https://informacionpublica.paraguay.gov.py/public/1643557-01pdf-01.pdf"
"13483","26982","https://informacionpublica.paraguay.gov.py/public/464248-fre00PDF-fre00.PDF"
"13484","26273","https://informacionpublica.paraguay.gov.py/public/286057-NotaDTAN290-18DepartamentodeCopeler2jpeg-NotaDTAN290-18.DepartamentodeCopeler.2.jpeg"
"13484","26273","https://informacionpublica.paraguay.gov.py/public/548289-NotaDTAN290-18DepartamentodeCopeler1jpeg-NotaDTAN290-18.DepartamentodeCopeler.1.jpeg"
"13484","26273","https://informacionpublica.paraguay.gov.py/public/482028-NotaDTAN291-18DirecciondePlanificacionesdeEstrategiajpeg-NotaDTAN291-18.DirecciondePlanificacionesdeEstrategia..jpeg"
"13484","26273","https://informacionpublica.paraguay.gov.py/public/210538-NotaDTAN291-18DirecciondePlanificacionesdeEstrategia2jpeg-NotaDTAN291-18.DirecciondePlanificacionesdeEstrategia.2.jpeg"
"13484","26273","https://informacionpublica.paraguay.gov.py/public/549326-TOMO24LaPolicaenelNuevoSistemaPenalTomo241docx-TOMO24LaPolicaenelNuevoSistemaPenalTomo241.docx"
"13484","26273","https://informacionpublica.paraguay.gov.py/public/434866-NotaN44DepartamentodePlanificacionesEstrategicasjpeg-NotaN44.DepartamentodePlanificacionesEstrategicas..jpeg"
"13484","26273","https://informacionpublica.paraguay.gov.py/public/809189-NotaN87DepartamentodeCopeler2jpeg-NotaN87.DepartamentodeCopeler.2.jpeg"
"13484","26259","https://informacionpublica.paraguay.gov.py/public/606761-NotaN87DepartamentodeCopelerjpeg-NotaN87.DepartamentodeCopeler..jpeg"
"13484","26273","https://informacionpublica.paraguay.gov.py/public/640285-ScreemSolicitudIDN13484jpeg-ScreemSolicitudIDN13.484..jpeg"
"13484","26259","https://informacionpublica.paraguay.gov.py/public/482028-NotaDTAN291-18DirecciondePlanificacionesdeEstrategiajpeg-NotaDTAN291-18.DirecciondePlanificacionesdeEstrategia..jpeg"
"13484","26259","https://informacionpublica.paraguay.gov.py/public/548289-NotaDTAN290-18DepartamentodeCopeler1jpeg-NotaDTAN290-18.DepartamentodeCopeler.1.jpeg"
"13484","26259","https://informacionpublica.paraguay.gov.py/public/286057-NotaDTAN290-18DepartamentodeCopeler2jpeg-NotaDTAN290-18.DepartamentodeCopeler.2.jpeg"
"13484","26259","https://informacionpublica.paraguay.gov.py/public/640285-ScreemSolicitudIDN13484jpeg-ScreemSolicitudIDN13.484..jpeg"
"13484","26273","https://informacionpublica.paraguay.gov.py/public/9388210-ResolucinN6PORLAQUESEAPRUEBAELPROYECTODEGUIADEPROCEDIMIENTOPOLICIALpdf-ResolucinN6PORLAQUESEAPRUEBAELPROYECTODEGUIADEPROCEDIMIENTOPOLICIAL.pdf"
"13484","26259","https://informacionpublica.paraguay.gov.py/public/210538-NotaDTAN291-18DirecciondePlanificacionesdeEstrategia2jpeg-NotaDTAN291-18.DirecciondePlanificacionesdeEstrategia.2.jpeg"
"13484","26259","https://informacionpublica.paraguay.gov.py/public/434866-NotaN44DepartamentodePlanificacionesEstrategicasjpeg-NotaN44.DepartamentodePlanificacionesEstrategicas..jpeg"
"13484","26259","https://informacionpublica.paraguay.gov.py/public/809189-NotaN87DepartamentodeCopeler2jpeg-NotaN87.DepartamentodeCopeler.2.jpeg"
"13484","26273","https://informacionpublica.paraguay.gov.py/public/606761-NotaN87DepartamentodeCopelerjpeg-NotaN87.DepartamentodeCopeler..jpeg"
"13484","26259","https://informacionpublica.paraguay.gov.py/public/549326-TOMO24LaPolicaenelNuevoSistemaPenalTomo241docx-TOMO24LaPolicaenelNuevoSistemaPenalTomo241.docx"
"13485","25747","https://informacionpublica.paraguay.gov.py/public/755908-Respuestaasolicitud13485pdf-Respuestaasolicitud13485.pdf"
"13486","27855","https://informacionpublica.paraguay.gov.py/public/767816-SolicitudN13486_InformeCOIApdf-SolicitudN13486_InformeCOIA.pdf"
"13486","27807","https://informacionpublica.paraguay.gov.py/public/2810567-DecretoN10447_2007pdf-DecretoN10447_2007.pdf"
"13486","30480","https://informacionpublica.paraguay.gov.py/public/157611-SolicitudN13486_DictamenDNPN1180_ZonasFrancaspdf-SolicitudN13486_DictamenDNPN1180_ZonasFrancas.pdf"
"13486","27807","https://informacionpublica.paraguay.gov.py/public/349464-SolicitudN13486_InformeDptodeNormasInternacionalespdf-SolicitudN13486_InformeDpto.deNormasInternacionales.pdf"
"13486","27807","https://informacionpublica.paraguay.gov.py/public/695387-SolicitudN13486_InformeDptodeRegistropdf-SolicitudN13486_InformeDpto.deRegistro.pdf"
"13486","27807","https://informacionpublica.paraguay.gov.py/public/6496762-ResolucinDNAN484_2015pdf-ResolucinDNAN484_2015.pdf"
"13489","26314","https://informacionpublica.paraguay.gov.py/public/3068927-listadeasesoresNuevoDocumento2018-07-0411pdf-listadeasesoresNuevoDocumento2018-07-0411.pdf"
"13491","25296","https://informacionpublica.paraguay.gov.py/public/14843-Averiaelectrodomesticospdf-Averiaelectrodomesticos.pdf"
"13493","26258","https://informacionpublica.paraguay.gov.py/public/348502-MEUN26329NORMATIVAVIGENTEpdf-MEUN26329.NORMATIVAVIGENTE.pdf"
"13495","26562","https://informacionpublica.paraguay.gov.py/public/1146157-SolicitudN13495_DictamenDNPN825_18pdf-SolicitudN13495_DictamenDNPN825_18.pdf"
"13496","25853","https://informacionpublica.paraguay.gov.py/public/468788-Imagenjpg-Imagen.jpg"
"13496","25853","https://informacionpublica.paraguay.gov.py/public/4897508-NOTAAJN110-2018pdf-NOTAAJN110-2018.pdf"
"13497","25447","https://informacionpublica.paraguay.gov.py/public/46285-solicitud-nro-13497pdf-solicitud-nro-13497.pdf"
"13497","26653","https://informacionpublica.paraguay.gov.py/public/509326-RespuestaCSJ-13497pdf-RespuestaCSJ-13497.pdf"
"13498","25941","https://informacionpublica.paraguay.gov.py/public/537686-Imagen2jpg-Imagen2.jpg"
"13498","25941","https://informacionpublica.paraguay.gov.py/public/529435-Imagenjpg-Imagen.jpg"
"13499","28846","https://informacionpublica.paraguay.gov.py/public/90321-Maquila_al19deJuliopptx-Maquila_al19deJulio.pptx"
"13500","25394","https://informacionpublica.paraguay.gov.py/public/45796-solicitud-nro-13500pdf-solicitud-nro-13500.pdf"
"13501","25986","https://informacionpublica.paraguay.gov.py/public/274614-MEMOGPASN558-18LLAMADO143-2014pdf-MEMOGPASN558-18.LLAMADO143-2014.pdf"
"13501","25986","https://informacionpublica.paraguay.gov.py/public/570396-RESOLUCIONN1190LLAMADO143-14pdf-RESOLUCIONN1190LLAMADO143-14.pdf"
"13503","26110","https://informacionpublica.paraguay.gov.py/public/1266735-Ordenanza267-2009pdf-Ordenanza267-2009.pdf"
"13504","29362","https://informacionpublica.paraguay.gov.py/public/278158-SolicitudN13504_InformeContralorapdf-SolicitudN13504_InformeContralora.pdf"
"13504","29362","https://informacionpublica.paraguay.gov.py/public/378757-SolicitudN13504_InformeValoracinpdf-SolicitudN13504_InformeValoracin.pdf"
"13504","29362","https://informacionpublica.paraguay.gov.py/public/728663-SolicitudN13504_InformeDVN599_18pdf-SolicitudN13504_InformeDVN599_18.pdf"
"13505","25392","https://informacionpublica.paraguay.gov.py/public/10926654-listado-solicitudes-PORTAL-AIP-13062018csv-listado-solicitudes-PORTAL-AIP-13062018.csv"
"13505","25392","https://informacionpublica.paraguay.gov.py/public/6853006-listado-solicitudes-portalAIP-en-brutocsv-listado-solicitudes-portalAIP-en-bruto.csv"
"13506","27109","https://informacionpublica.paraguay.gov.py/public/2931523-FONACIDErar-FONACIDE.rar"
"13506","27246","https://informacionpublica.paraguay.gov.py/public/847786-2017-2018rar-2017-2018.rar"
"13507","26014","https://informacionpublica.paraguay.gov.py/public/1868043-Respuesta13507-REACCINPARAGUAYpdf-Respuesta13.507-REACCINPARAGUAY.pdf"
"13508","25851","https://informacionpublica.paraguay.gov.py/public/72015-DecretoN8982_2018-SeliberanloscombustiblesPDF-DecretoN8982_2018-Seliberanloscombustibles.PDF"
"13508","25850","https://informacionpublica.paraguay.gov.py/public/10819-HistricodelPreciodelGasoilTipoIIIyNaftaRON85xlsx-HistricodelPreciodelGasoilTipoIIIyNaftaRON85.xlsx"
"13508","25851","https://informacionpublica.paraguay.gov.py/public/10819-HistricodelPreciodelGasoilTipoIIIyNaftaRON85xlsx-HistricodelPreciodelGasoilTipoIIIyNaftaRON85.xlsx"
"13509","25825","https://informacionpublica.paraguay.gov.py/public/1740812-Respuesta13509-NidiaBeatrizSantanderpdf-Respuesta13.509-NidiaBeatrizSantander.pdf"
"13509","25825","https://informacionpublica.paraguay.gov.py/public/1618532-13509-GastodeSepelio20102018-NidiaBeatrizSantanderpdf-13.509-GastodeSepelio20102018-NidiaBeatrizSantander.pdf"
"13514","25954","https://informacionpublica.paraguay.gov.py/public/357362-PRGC20184326pdf-PRGC20184326.pdf"
"13515","25858","https://informacionpublica.paraguay.gov.py/public/467039-Imagenjpg-Imagen.jpg"
"13515","25858","https://informacionpublica.paraguay.gov.py/public/662689-Imagen2jpg-Imagen2.jpg"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/700086-Resolucin581PlandeManejoCarapapdf-Resolucin581PlandeManejoCarapa.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/701657-Resolucin584PLandeManejoItabopdf-Resolucin584PLandeManejoItabo.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/1075539-Resolucin269-17PIKYRYpdf-Resolucin269-17PIKYRY.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/419801-Resolucin583PlandeManejoPozueloresuelvepdf-Resolucin583PlandeManejoPozueloresuelve.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/698444-Resolucin583PlandeManejoPozuelo1rapartepdf-Resolucin583PlandeManejoPozuelo1ra.parte.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/2054001-Resolucin580PlandeManejoPykyrypdf-Resolucin580PlandeManejoPykyry.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/1084777-Resolucin272-17Carapapdf-Resolucin272-17Carapa.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/1124023-Resolucin270-17Pozuelopdf-Resolucin270-17Pozuelo.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/402652-NotadeRespuesta-SolicitudN13516pdf-NotadeRespuesta-SolicitudN13516.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/1131774-Resolucin268-17YVYTYROKAIpdf-Resolucin268-17YVYTYROKAI.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/1093314-Resolucin585PlandeManejoYvytyRokaicompletopdf-Resolucin585PlandeManejoYvytyRokaicompleto.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/1098785-Resolucin267-17TATIYUPIpdf-Resolucin267-17TATIYUPI.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/718466-Resolucin582PlandeManejoTatiYupiPykyrypdf-Resolucin582PlandeManejoTatiYupiPykyry.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/1095227-Resolucin271-17LIMOYpdf-Resolucin271-17LIMOY.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/1869052-Resolucin586PlandeManejoLimoypdf-Resolucin586PlandeManejoLimoy.pdf"
"13516","26339","https://informacionpublica.paraguay.gov.py/public/1092520-Resolucin273-17ITABOpdf-Resolucin273-17ITABO.pdf"
"13520","26199","https://informacionpublica.paraguay.gov.py/public/3302562-Esc3861yColSanCarlospdf-Esc.3861yCol.SanCarlos.pdf"
"13521","26671","https://informacionpublica.paraguay.gov.py/public/28281-2018-TRANSFGOBCENTJUEGOSDEAZAR-MINHACIENDApdf-2018-TRANSF.GOB.CENT.JUEGOSDEAZAR-MIN.HACIENDA.pdf"
"13521","26671","https://informacionpublica.paraguay.gov.py/public/35289-2016-TRANSFGOBCENTJUEGOSDEAZAR-MINHACIENDApdf-2016-TRANSF.GOB.CENT.JUEGOSDEAZAR-MIN.HACIENDA.pdf"
"13521","26671","https://informacionpublica.paraguay.gov.py/public/156322-2016-IMPUESTOALOSESPECTACULOSPUBLICOSYJUEGOSDEAZARpdf-2016-IMPUESTOALOSESPECTACULOSPUBLICOSYJUEGOSDEAZAR.pdf"
"13521","26671","https://informacionpublica.paraguay.gov.py/public/39737-2018-IMPUESTOALOSESPECTACULOSPUBLICOSYJUEGOSDEAZARpdf-2018-IMPUESTOALOSESPECTACULOSPUBLICOSYJUEGOSDEAZAR.pdf"
"13524","26366","https://informacionpublica.paraguay.gov.py/public/685918-Informe13524-18jpg-Informe13.524-18.jpg"
"13525","25823","https://informacionpublica.paraguay.gov.py/public/289035-MEMOpdf-MEMO.pdf"
"13528","26313","https://informacionpublica.paraguay.gov.py/public/802590-exp13528NuevoDocumento2018-07-042pdf-exp13528NuevoDocumento2018-07-042.pdf"
"13531","26318","https://informacionpublica.paraguay.gov.py/public/3310725-juegosdeazarpdf-juegosdeazar.pdf"
"13534","27422","https://informacionpublica.paraguay.gov.py/public/204773-TransferenciadeRecursosdeJuegosdeAzarpdf-TransferenciadeRecursosdeJuegosdeAzar.pdf"
"13535","27157","https://informacionpublica.paraguay.gov.py/public/791227-DetallesdeIngresos2017_2018pdf-DetallesdeIngresos2017_2018.pdf"
"13536","25867","https://informacionpublica.paraguay.gov.py/public/1126328-PlanoLmiteCentroHistricodeAsuncinpdf-PlanoLmiteCentroHistricodeAsuncin.pdf"
"13538","26354","https://informacionpublica.paraguay.gov.py/public/12070834-solicitud13538Juegosdeazarpdf-solicitud13.538Juegosdeazar.pdf"
"13543","26331","https://informacionpublica.paraguay.gov.py/public/388353-solicitud13543-1pdf-solicitud13543-1.pdf"
"13543","26362","https://informacionpublica.paraguay.gov.py/public/370182-SOLICITUDN_13543pdf-SOLICITUDN_13543.pdf"
"13543","26331","https://informacionpublica.paraguay.gov.py/public/631107-solicitud13543pdf-solicitud13543.pdf"
"13543","26327","https://informacionpublica.paraguay.gov.py/public/388353-solicitud13543-1pdf-solicitud13543-1.pdf"
"13543","26327","https://informacionpublica.paraguay.gov.py/public/631107-solicitud13543pdf-solicitud13543.pdf"
"13545","25422","https://informacionpublica.paraguay.gov.py/public/101275-MEMORANDUMDTN342pdf-MEMORANDUMD.TN342..pdf"
"13548","25938","https://informacionpublica.paraguay.gov.py/public/318001-Respuestaalasolicitudnro1354818RogelioAgueropdf-Respuestaalasolicitudnro1354818RogelioAguero.pdf"
"13549","26281","https://informacionpublica.paraguay.gov.py/public/165372-000000120180703152556138pdf-000000120180703152556138.pdf"
"13550","26279","https://informacionpublica.paraguay.gov.py/public/165372-000000120180703152556138pdf-000000120180703152556138.pdf"
"13551","26262","https://informacionpublica.paraguay.gov.py/public/393548-393548-INFORMEPARCIAL-CANTIDADDEMATRICULADOS2016PDF-INFORMEPARCIAL-CANTIDADDEMATRICULADOS2016PDF-393548-INFORMEPARCIAL-CANTIDADDEMATRICULADOS2016PDF-INFORMEPARCIAL-CANTIDADDEMATRICULADOS2016.PDF"
"13553","26064","https://informacionpublica.paraguay.gov.py/public/3242496-Copiadelistado-instituciones-13553-1xls-Copiadelistado-instituciones-13553-1.xls"
"13554","25804","https://informacionpublica.paraguay.gov.py/public/864790-ID13554Itinerariopdf-ID13554Itinerario.pdf"
"13555","25995","https://informacionpublica.paraguay.gov.py/public/9539480-SAIP13555PDF-SAIP13555.PDF"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/1012508-Imagen7jpg-Imagen7.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/3280207-IMG_20180621_090327jpg-IMG_20180621_090327.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/2887787-IMG_20180621_090244jpg-IMG_20180621_090244.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/678318-Imagen8jpg-Imagen8.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/2859236-IMG_20180621_090233jpg-IMG_20180621_090233.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/460719-Imagenjpg-Imagen.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/2673496-IMG_20180621_090212jpg-IMG_20180621_090212.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/1090008-Imagen3jpg-Imagen3.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/3026945-IMG_20180621_090305jpg-IMG_20180621_090305.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/1094476-Imagen4jpg-Imagen4.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/1147070-Imagen5jpg-Imagen5.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/3197605-IMG_20180621_090256jpg-IMG_20180621_090256.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/991512-Imagen6jpg-Imagen6.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/3207873-IMG_20180621_090316jpg-IMG_20180621_090316.jpg"
"13557","25975","https://informacionpublica.paraguay.gov.py/public/771951-Imagen2jpg-Imagen2.jpg"
"13559","27218","https://informacionpublica.paraguay.gov.py/public/569173-Imagen3jpg-Imagen3.jpg"
"13559","27218","https://informacionpublica.paraguay.gov.py/public/563644-Imagen2jpg-Imagen2.jpg"
"13559","27218","https://informacionpublica.paraguay.gov.py/public/471785-Imagenjpg-Imagen.jpg"
"13559","27806","https://informacionpublica.paraguay.gov.py/public/1323424-Imagen2jpg-Imagen2.jpg"
"13559","27806","https://informacionpublica.paraguay.gov.py/public/693158-Imagen3jpg-Imagen3.jpg"
"13559","27806","https://informacionpublica.paraguay.gov.py/public/545570-Imagenjpg-Imagen.jpg"
"13559","27806","https://informacionpublica.paraguay.gov.py/public/568221-Imagenjpg-Imagen.jpg"
"13559","27806","https://informacionpublica.paraguay.gov.py/public/614731-Imagenjpg-Imagen.jpg"
"13559","27806","https://informacionpublica.paraguay.gov.py/public/639658-Imagenjpg-Imagen.jpg"
"13559","27806","https://informacionpublica.paraguay.gov.py/public/156672-consultasprofesionalesPedroJuanCaballeroHospitalRegionalEneroaAgosto2018xls-consultasprofesionalesPedroJuanCaballeroHospitalRegionalEneroaAgosto2018.xls"
"13559","27806","https://informacionpublica.paraguay.gov.py/public/603955-Imagen2jpg-Imagen2.jpg"
"13560","26333","https://informacionpublica.paraguay.gov.py/public/5144821-Respuesta13560-GUIDOPEREIRApdf-Respuesta13.560-GUIDOPEREIRA.pdf"
"13563","25508","https://informacionpublica.paraguay.gov.py/public/396138-NOTA_DEDAIP_33_18PDF-NOTA_D.E.DAIP_33_18.PDF"
"13563","26560","https://informacionpublica.paraguay.gov.py/public/1180935-Respuesta_Municipalidad_Areguapdf-Respuesta_Municipalidad_Aregua.pdf"
"13564","26340","https://informacionpublica.paraguay.gov.py/public/308224-RespuestaaBrendaGaviln13564doc-RespuestaaBrendaGaviln13.564.doc"
"13566","25932","https://informacionpublica.paraguay.gov.py/public/166916-Respuesta13566-RobertoDickBalbuenapdf-Respuesta13.566-RobertoDickBalbuena.pdf"
"13569","25841","https://informacionpublica.paraguay.gov.py/public/549136-MEMORANDUMPRGC20184241_InformerespuestaSAIP13569pdf-MEMORANDUMPRGC20184241_InformerespuestaSAIP13569.pdf"
"13570","25644","https://informacionpublica.paraguay.gov.py/public/331838-Respuesta13570pdf-Respuesta13570.pdf"
"13573","25805","https://informacionpublica.paraguay.gov.py/public/350999-EXPEDIENTENRO11201-2018INFORMEpdf-EXPEDIENTENRO11201-2018INFORME.pdf"
"13574","26569","https://informacionpublica.paraguay.gov.py/public/79960-DEFABORTOEDADSIMPLE2015-2017Pxlsx-DEF.ABORTO.EDADSIMPLE.2015-2017P.xlsx"
"13574","26569","https://informacionpublica.paraguay.gov.py/public/466745-Imagenjpg-Imagen.jpg"
"13574","26569","https://informacionpublica.paraguay.gov.py/public/82314-nvEDADSIMPLE2015-2017Pxlsx-nv.EDADSIMPLE.2015-2017P.xlsx"
"13574","26569","https://informacionpublica.paraguay.gov.py/public/69633-EGRESOSHOSPITALARIOSPORABORTOROCURRENCIA2015p-2016pPROVISORIOxlsx-EGRESOSHOSPITALARIOSPORABORTO.R.OCURRENCIA.2015p-2016pPROVISORIO.xlsx"
