﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3adt;lista3apn;lista3prf;lista4cdc;lista4pps;lista5php;lista6apc;lista7unace;lista8ppq;lista9pen;lista10pb;lista11p_mas;lista12pfa;lista12pfa_bsp;lista14pt;lista20eres;lista22mpo;lista23adb;lista25monapejuam;lista33pup;lista40pjp;lista44arena;lista45mrcn;lista50mtp;lista55mfr;lista66agc;lista66apc;lista99mpt;lista100pdp;nulos;blancos;total
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;3-ESC. NRO. 885;33;36;34;0;;;;1;;;13;5;3;1;0;0;;;0;2;;;0;2;0;0;1;0;;;15;0;2;4;119
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;3-ESC. NRO. 885;34;47;28;0;;;;0;;;19;12;3;0;0;2;;;0;0;;;0;0;0;0;0;0;;;11;2;3;9;136
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;3-ESC. NRO. 885;35;41;34;1;;;;0;;;24;5;1;0;0;0;;;1;0;;;1;0;0;2;0;0;;;8;2;4;3;127
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;3-ESC. NRO. 885;36;40;25;4;;;;0;;;16;3;2;1;0;1;;;2;1;;;0;0;0;1;0;0;;;17;1;1;7;122
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;3-ESC. NRO. 885;37;35;35;1;;;;2;;;12;10;2;1;1;0;;;0;0;;;2;0;0;0;0;0;;;11;0;3;8;123
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;3-ESC. NRO. 885;38;35;34;2;;;;0;;;18;8;5;1;0;0;;;1;0;;;0;0;1;0;1;0;;;11;0;1;8;126
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;3-ESC. NRO. 885;39;42;30;1;;;;0;;;22;6;1;0;0;3;;;0;0;;;0;0;0;0;1;0;;;8;0;4;6;124
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;3-ESC. NRO. 885;40;37;25;1;;;;0;;;27;5;1;0;0;0;;;0;0;;;1;1;1;0;0;0;;;11;0;3;9;122
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;3-ESC. NRO. 885;41;43;28;1;;;;0;;;14;1;3;1;0;1;;;2;0;;;0;0;0;0;0;0;;;9;0;0;13;116
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;3-ESC. NRO. 885;42;37;24;4;;;;0;;;19;7;5;2;0;0;;;0;0;;;0;0;0;0;0;0;;;12;1;5;11;127
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;3-ESC. NRO. 885;43;30;20;1;;;;0;;;14;8;3;1;1;0;;;0;0;;;1;0;0;0;0;0;;;13;0;1;9;102
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;1;22;49;1;;;;0;;;28;1;1;1;0;0;;;0;0;;;0;0;0;0;0;0;;;12;1;4;6;126
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;2;28;45;0;;;;0;;;14;2;0;1;0;0;;;0;0;;;2;0;0;0;0;0;;;12;0;6;6;116
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;3;34;37;2;;;;0;;;26;3;2;2;0;0;;;0;0;;;2;0;0;0;0;0;;;10;0;3;12;133
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;4;41;30;0;;;;1;;;34;2;2;0;0;0;;;0;0;;;6;0;1;0;0;0;;;9;0;5;9;140
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;5;31;49;2;;;;0;;;25;0;1;0;0;0;;;0;0;;;2;1;1;0;0;0;;;8;0;8;7;135
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;6;32;34;2;;;;0;;;25;4;1;0;0;0;;;0;0;;;4;0;0;0;0;0;;;10;2;12;8;134
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;7;40;33;1;;;;1;;;30;2;1;1;0;0;;;0;0;;;0;0;0;0;0;0;;;7;1;7;7;131
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;8;50;42;1;;;;2;;;26;1;2;0;0;0;;;0;0;;;3;0;0;0;0;0;;;8;0;0;9;144
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;9;44;39;3;;;;2;;;18;1;4;0;0;1;;;3;0;;;0;0;0;0;0;0;;;10;0;1;3;129
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;10;46;35;3;;;;0;;;21;3;0;0;0;0;;;0;0;;;2;0;0;0;0;1;;;2;1;8;9;131
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;11;32;38;2;;;;0;;;20;6;5;0;0;0;;;0;0;;;0;0;1;0;0;1;;;13;1;5;9;133
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;12;67;25;1;;;;0;;;20;4;0;0;0;0;;;0;0;;;6;0;0;0;0;1;;;8;1;3;4;140
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;13;39;36;3;;;;1;;;19;0;4;1;0;0;;;0;0;;;5;0;0;0;0;0;;;19;1;1;10;139
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;14;33;48;0;;;;0;;;17;4;3;0;0;0;;;0;0;;;3;0;0;0;0;0;;;9;0;5;9;131
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;15;42;33;2;;;;0;;;25;3;3;1;0;0;;;0;0;;;0;0;0;1;0;0;;;13;0;4;9;136
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;16;35;47;1;;;;1;;;23;1;3;0;0;1;;;0;0;;;0;0;0;0;0;0;;;10;1;4;5;132
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;17;59;22;2;;;;0;;;31;4;1;1;0;0;;;1;0;;;2;1;0;0;0;0;;;13;0;3;8;148
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;18;31;33;2;;;;0;;;30;1;2;2;0;0;;;0;2;;;1;0;1;0;0;0;;;6;3;3;8;125
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;19;43;50;1;;;;0;;;32;1;2;0;0;0;;;1;0;;;1;0;1;0;0;0;;;9;1;0;4;146
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;20;44;28;0;;;;0;;;27;0;1;1;0;0;;;0;0;;;1;0;0;0;0;0;;;16;1;5;8;132
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;501-LIC.STO.DOMINGO DE GUZMAN;21;54;54;2;;;;0;;;17;3;5;0;0;0;;;0;0;;;6;0;0;0;0;0;;;24;2;7;10;184
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;502-ESC. NRO.2419 KM.38 ACARAYMI;1;41;31;0;;;;0;;;17;2;0;0;0;0;;;0;0;;;3;0;0;0;0;0;;;12;0;1;11;118
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;502-ESC. NRO.2419 KM.38 ACARAYMI;2;21;38;0;;;;1;;;25;2;3;0;0;0;;;0;0;;;2;0;1;1;0;0;;;11;1;3;11;120
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;502-ESC. NRO.2419 KM.38 ACARAYMI;3;39;31;2;;;;1;;;19;1;0;0;0;0;;;1;0;;;3;0;0;0;1;0;;;4;0;9;11;122
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;502-ESC. NRO.2419 KM.38 ACARAYMI;4;31;21;1;;;;0;;;12;2;0;0;0;0;;;1;0;;;2;1;0;0;0;0;;;17;0;4;13;105
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;502-ESC. NRO.2419 KM.38 ACARAYMI;5;28;32;1;;;;0;;;24;4;1;0;0;0;;;0;0;;;6;0;0;0;0;0;;;18;0;2;12;128
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;502-ESC. NRO.2419 KM.38 ACARAYMI;6;32;35;0;;;;2;;;21;0;0;0;0;0;;;0;0;;;1;0;0;0;0;0;;;12;1;7;16;127
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;502-ESC. NRO.2419 KM.38 ACARAYMI;7;20;33;0;;;;0;;;20;0;1;0;1;0;;;0;0;;;4;0;0;0;0;0;;;16;0;8;8;111
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;5-HERNANDARIAS;0-HERNANDARIAS;502-ESC. NRO.2419 KM.38 ACARAYMI;8;41;29;1;;;;1;;;17;1;1;0;0;0;;;0;2;;;1;0;0;0;0;0;;;13;0;3;10;120
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;7-IRUÑA;0-IRUÑA;1-ESC. GRDA. 1865;1;42;19;1;;;;0;;;25;2;0;2;0;0;;;1;0;;;0;1;0;0;0;0;;;1;0;1;7;102
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;7-IRUÑA;0-IRUÑA;1-ESC. GRDA. 1865;2;40;20;1;;;;0;;;25;0;0;0;0;0;;;0;0;;;0;0;1;0;0;0;;;2;0;4;5;98
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;7-IRUÑA;0-IRUÑA;1-ESC. GRDA. 1865;3;55;16;0;;;;0;;;20;1;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;0;0;0;7;99
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;7-IRUÑA;0-IRUÑA;1-ESC. GRDA. 1865;4;66;25;0;;;;0;;;12;1;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;3;1;3;7;118
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;7-IRUÑA;0-IRUÑA;1-ESC. GRDA. 1865;5;54;22;1;;;;0;;;15;0;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;0;0;0;6;98
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;7-IRUÑA;0-IRUÑA;1-ESC. GRDA. 1865;6;61;17;0;;;;0;;;20;0;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;0;0;0;7;105
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;7-IRUÑA;0-IRUÑA;1-ESC. GRDA. 1865;7;51;11;0;;;;0;;;33;1;0;0;0;0;;;0;0;;;0;0;1;0;0;0;;;0;0;1;11;109
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;7-IRUÑA;0-IRUÑA;1-ESC. GRDA. 1865;8;38;9;0;;;;0;;;19;1;0;0;0;0;;;0;0;;;1;0;0;0;0;0;;;1;0;1;3;73
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;1;47;29;1;;;;1;;;23;0;0;0;0;0;;;0;1;;;2;0;0;0;0;0;;;1;0;2;8;115
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;2;45;26;0;;;;0;;;20;0;0;1;0;0;;;0;0;;;3;0;0;0;0;0;;;0;1;3;7;106
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;3;41;38;1;;;;0;;;34;0;0;0;0;0;;;0;0;;;1;0;0;0;0;0;;;2;0;4;5;126
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;4;43;19;2;;;;0;;;33;0;0;0;1;0;;;0;0;;;0;0;0;0;0;1;;;3;0;2;9;113
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;5;37;29;1;;;;0;;;32;1;0;0;0;0;;;0;0;;;1;0;0;0;0;0;;;0;1;2;4;108
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;6;46;21;0;;;;0;;;44;0;0;0;0;1;;;0;0;;;0;0;0;0;0;0;;;2;0;1;5;120
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;7;47;27;1;;;;0;;;22;1;2;0;0;0;;;0;0;;;1;0;0;0;0;0;;;2;1;1;9;114
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;8;35;24;0;;;;0;;;30;2;2;0;0;0;;;0;0;;;1;0;0;0;0;4;;;0;0;5;5;108
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;9;69;16;1;;;;0;;;17;1;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;2;0;3;4;113
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;10;41;27;0;;;;0;;;35;1;2;0;2;0;;;0;0;;;0;0;0;0;0;0;;;0;0;0;6;114
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;11;50;27;0;;;;0;;;26;0;1;0;0;0;;;0;0;;;1;0;0;0;0;0;;;2;0;6;6;119
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;12;52;26;0;;;;0;;;29;1;0;0;1;0;;;0;0;;;0;2;0;0;0;0;;;2;0;1;4;118
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;13;47;32;0;;;;0;;;34;0;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;5;0;1;8;127
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;14;40;28;1;;;;1;;;29;0;0;1;0;0;;;0;0;;;1;0;0;0;0;0;;;3;0;3;9;116
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;15;54;24;0;;;;0;;;20;2;0;0;0;0;;;0;0;;;1;0;0;0;0;0;;;0;0;0;6;107
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;16;38;37;0;;;;0;;;17;0;0;0;1;0;;;0;0;;;2;0;0;0;0;0;;;3;1;1;6;106
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;17;33;35;0;;;;0;;;28;1;1;0;1;0;;;2;0;;;0;0;0;0;0;0;;;2;0;0;15;118
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;18;41;31;0;;;;0;;;36;0;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;1;0;0;13;122
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;19;44;30;0;;;;0;;;29;0;0;0;0;0;;;0;0;;;1;0;0;0;0;0;;;3;1;4;6;118
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;20;46;33;0;;;;0;;;29;2;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;0;1;3;12;126
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;21;48;25;2;;;;1;;;29;0;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;3;0;7;7;122
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;22;65;22;0;;;;0;;;29;0;0;0;0;0;;;0;0;;;0;0;0;0;0;1;;;1;0;0;7;125
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;23;46;43;0;;;;0;;;29;0;0;0;0;0;;;0;0;;;3;0;1;0;0;0;;;2;0;0;4;128
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;1-COL. NAC. ITAKYRY;24;29;36;0;;;;0;;;11;0;1;0;0;0;;;0;0;;;0;0;0;0;0;0;;;1;1;0;2;81
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;1;55;26;0;;;;0;;;14;0;0;1;0;0;;;0;0;;;0;0;0;0;0;0;;;2;0;2;9;109
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;2;36;41;0;;;;1;;;23;1;0;0;0;0;;;0;0;;;1;0;0;0;0;0;;;0;0;4;10;117
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;3;56;35;0;;;;0;;;17;0;2;1;0;0;;;0;0;;;0;1;0;0;0;0;;;0;0;3;9;124
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;4;48;42;1;;;;0;;;21;0;0;1;0;0;;;0;0;;;1;0;0;0;0;0;;;0;0;0;4;118
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;5;60;15;0;;;;0;;;17;0;0;0;0;0;;;0;2;;;0;0;0;0;0;0;;;2;0;3;4;103
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;6;55;28;0;;;;0;;;29;0;0;0;0;0;;;0;0;;;0;1;0;0;0;0;;;2;0;2;7;124
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;7;37;37;0;;;;0;;;18;1;2;2;0;0;;;0;0;;;0;0;1;0;0;0;;;0;1;7;10;116
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;8;39;32;1;;;;1;;;35;1;1;0;0;0;;;0;0;;;0;0;0;0;0;1;;;0;0;3;7;121
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;9;45;25;0;;;;0;;;22;0;1;0;0;0;;;0;0;;;0;0;1;0;0;2;;;0;0;2;4;102
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;10;46;26;0;;;;0;;;31;0;0;0;0;0;;;0;0;;;1;0;0;0;0;0;;;1;1;2;7;115
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;11;47;34;1;;;;0;;;12;0;1;0;0;0;;;0;0;;;0;0;0;0;0;0;;;1;1;4;8;109
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;12;54;26;0;;;;0;;;25;1;0;0;0;0;;;0;1;;;2;0;0;0;0;0;;;1;1;2;9;122
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;13;56;30;0;;;;0;;;22;0;0;0;0;0;;;0;0;;;1;0;0;0;0;0;;;2;0;3;10;124
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;14;49;28;0;;;;1;;;27;0;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;1;0;2;12;120
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;15;55;34;0;;;;0;;;18;1;2;0;0;1;;;0;0;;;0;0;0;0;0;0;;;1;0;6;9;127
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;16;37;31;0;;;;0;;;22;0;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;0;0;12;16;118
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;17;52;23;0;;;;0;;;25;0;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;0;0;2;9;111
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;18;48;32;1;;;;1;;;15;1;1;1;0;1;;;1;0;;;0;0;0;0;0;1;;;0;0;3;11;117
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;19;36;42;0;;;;0;;;31;1;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;2;0;2;7;121
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;20;46;33;0;;;;0;;;27;0;0;1;0;0;;;0;0;;;0;0;0;0;0;0;;;2;0;7;14;130
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;21;70;36;0;;;;0;;;15;2;0;0;0;0;;;0;0;;;1;0;0;0;0;0;;;3;1;2;6;136
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;22;34;32;0;;;;0;;;20;0;2;1;0;2;;;0;0;;;0;0;0;0;0;0;;;2;0;4;8;105
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;9-ITAKYRY;0-ITAKYRY;2-ESC.GRDA. NRO.84 - CERRO CORA;23;29;25;1;;;;0;;;12;1;1;0;0;0;;;0;0;;;0;0;0;0;0;0;;;2;0;1;6;78
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;11-JUAN E. O'LEARY;0-JUAN E. O'LEARY;1-CENTRO EDUC. NRO.1/LAS RESIDENTAS;1;38;35;0;;;;0;;;38;1;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;1;0;5;8;126
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;11-JUAN E. O'LEARY;0-JUAN E. O'LEARY;1-CENTRO EDUC. NRO.1/LAS RESIDENTAS;2;38;32;2;;;;0;;;34;3;0;0;0;1;;;1;0;;;0;0;0;0;0;0;;;4;1;5;3;124
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;11-JUAN E. O'LEARY;0-JUAN E. O'LEARY;1-CENTRO EDUC. NRO.1/LAS RESIDENTAS;3;37;34;2;;;;0;;;34;2;0;0;0;1;;;0;0;;;0;0;0;0;0;0;;;4;1;7;9;131
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;11-JUAN E. O'LEARY;0-JUAN E. O'LEARY;1-CENTRO EDUC. NRO.1/LAS RESIDENTAS;4;31;66;3;;;;0;;;21;1;0;0;0;0;;;0;0;;;0;0;0;0;0;0;;;9;0;2;8;141
3-PARLAMENTARIOS DEL MERCOSUR;10-ALTO PARANA;11-JUAN E. O'LEARY;0-JUAN E. O'LEARY;1-CENTRO EDUC. NRO.1/LAS RESIDENTAS;5;43;34;0;;;;1;;;37;0;0;1;0;0;;;0;0;;;0;0;0;0;0;0;;;2;0;2;5;125
