﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3prf;lista4pps;lista5php;lista6ppl;lista7pdc;lista8mpq;lista9pen;lista10unace;lista12mfa;lista15pia;lista20mpt;lista30rac;lista45mfc;lista50mfdi;nulos;blancos;total
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;3;54;31;0;;;0;;22;0;24;0;;;;0;;12;6;149
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;4;62;30;0;;;1;;21;0;18;0;;;;0;;9;1;142
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;5;52;35;0;;;0;;18;1;22;0;;;;0;;11;5;144
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;6;65;31;0;;;0;;24;0;28;0;;;;1;;13;3;165
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;7;61;29;0;;;0;;16;0;29;0;;;;0;;11;3;149
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;8;64;26;0;;;0;;19;1;23;1;;;;0;;11;3;148
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;9;61;36;0;;;0;;16;0;23;1;;;;1;;12;1;151
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;10;55;30;0;;;1;;25;0;25;0;;;;0;;15;3;154
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;11;70;27;0;;;0;;20;0;29;0;;;;0;;6;9;161
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;12;52;33;0;;;2;;21;0;28;0;;;;0;;15;7;158
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;13;82;19;0;;;0;;18;0;27;0;;;;0;;8;7;161
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;14;73;38;0;;;0;;11;1;24;0;;;;0;;9;9;165
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;1-COL.NAC. CHORE;15;31;17;0;;;1;;7;0;11;1;;;;0;;6;1;75
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;2-ESC.GDA.NRO.658;1;0;0;0;;;0;;0;0;0;0;;;;0;;0;0;0
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;2-ESC.GDA.NRO.658;2;45;29;0;;;2;;18;1;14;0;;;;0;;5;2;116
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;2-ESC.GDA.NRO.658;3;54;30;0;;;0;;34;1;18;0;;;;0;;2;2;141
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;2-ESC.GDA.NRO.658;4;49;24;0;;;1;;25;2;17;0;;;;0;;6;1;125
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;2-ESC.GDA.NRO.658;5;41;30;0;;;0;;20;0;13;0;;;;0;;1;8;113
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;2-ESC.GDA.NRO.658;6;58;28;0;;;0;;19;12;0;0;;;;0;;6;1;124
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;2-ESC.GDA.NRO.658;7;57;25;1;;;2;;15;0;21;0;;;;0;;2;1;124
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;2-ESC.GDA.NRO.658;8;50;22;0;;;0;;11;0;8;0;;;;0;;8;5;104
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;2-ESC.GDA.NRO.658;9;29;28;1;;;0;;22;2;22;0;;;;0;;4;4;112
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;2-ESC.GDA.NRO.658;10;49;23;0;;;1;;15;1;21;0;;;;0;;6;2;118
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;2-ESC.GDA.NRO.658;11;26;14;0;;;0;;17;0;12;0;;;;0;;2;1;72
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;3-COL.PARROQUIAL SAN JOSE OBRERO;1;44;45;1;;;0;;15;1;27;1;;;;0;;13;9;156
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;3-COL.PARROQUIAL SAN JOSE OBRERO;2;49;53;0;;;2;;17;0;27;0;;;;0;;8;3;159
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;3-COL.PARROQUIAL SAN JOSE OBRERO;3;43;49;1;;;0;;29;1;16;1;;;;0;;6;6;152
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;3-COL.PARROQUIAL SAN JOSE OBRERO;4;32;48;1;;;0;;23;0;15;0;;;;0;;16;2;137
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;3-COL.PARROQUIAL SAN JOSE OBRERO;5;44;40;0;;;0;;19;0;25;0;;;;0;;8;0;136
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;3-COL.PARROQUIAL SAN JOSE OBRERO;6;45;42;1;;;0;;17;1;15;0;;;;0;;6;3;130
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;3-COL.PARROQUIAL SAN JOSE OBRERO;7;59;45;0;;;0;;25;1;20;0;;;;0;;7;7;164
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;501-COL. CPÑIA. JEJUI;1;37;98;0;;;1;;4;0;16;0;;;;0;;10;3;169
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;501-COL. CPÑIA. JEJUI;2;29;84;0;;;0;;3;0;19;0;;;;1;;11;4;151
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;501-COL. CPÑIA. JEJUI;3;56;86;1;;;0;;9;0;7;0;;;;0;;15;1;175
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;501-COL. CPÑIA. JEJUI;4;45;98;0;;;0;;4;0;24;1;;;;1;;13;1;187
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;501-COL. CPÑIA. JEJUI;5;42;62;0;;;0;;6;0;26;0;;;;0;;10;3;149
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;502-COL.NAC. CRUCE LIBERACION;1;67;44;0;;;3;;11;0;19;0;;;;0;;5;6;155
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;502-COL.NAC. CRUCE LIBERACION;2;62;76;0;;;0;;9;0;12;0;;;;0;;7;7;173
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;502-COL.NAC. CRUCE LIBERACION;3;69;76;0;;;0;;9;1;9;0;;;;0;;11;1;176
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;502-COL.NAC. CRUCE LIBERACION;4;65;68;0;;;0;;12;0;17;0;;;;0;;2;9;173
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;502-COL.NAC. CRUCE LIBERACION;5;64;69;1;;;0;;16;0;11;0;;;;0;;9;4;174
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;502-COL.NAC. CRUCE LIBERACION;6;50;86;0;;;3;;14;0;5;0;;;;0;;9;2;169
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;502-COL.NAC. CRUCE LIBERACION;7;69;68;0;;;0;;12;0;12;0;;;;0;;9;4;174
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;502-COL.NAC. CRUCE LIBERACION;8;60;40;0;;;0;;10;0;10;0;;;;0;;4;4;128
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;503-ESC. GRDA. 1482 COL. KOKUERA;1;42;42;0;;;0;;8;0;44;0;;;;0;;5;5;146
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;503-ESC. GRDA. 1482 COL. KOKUERA;2;29;42;0;;;0;;8;0;62;0;;;;0;;2;2;145
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;503-ESC. GRDA. 1482 COL. KOKUERA;3;33;46;0;;;0;;4;0;60;0;;;;0;;6;6;155
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;503-ESC. GRDA. 1482 COL. KOKUERA;4;35;49;1;;;0;;3;1;50;0;;;;0;;1;4;144
3-DIPUTADOS;2-SAN PEDRO;7-CHORE;0-CHORE;503-ESC. GRDA. 1482 COL. KOKUERA;5;39;42;0;;;0;;12;1;46;0;;;;1;;4;2;147
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;1;111;28;0;;;0;;8;0;22;1;;;;0;;3;4;177
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;2;118;32;0;;;0;;4;0;21;0;;;;0;;2;5;182
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;3;136;13;0;;;0;;3;1;18;0;;;;1;;7;6;185
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;4;119;33;0;;;0;;6;0;17;0;;;;0;;3;6;184
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;5;125;27;1;;;0;;8;0;8;0;;;;0;;5;3;177
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;6;94;26;0;;;0;;10;1;16;0;;;;0;;6;4;157
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;7;136;19;0;;;0;;6;1;14;0;;;;0;;2;3;181
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;8;110;39;0;;;0;;10;1;10;0;;;;0;;5;5;180
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;9;123;28;0;;;0;;7;0;15;0;;;;0;;9;1;183
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;10;125;11;0;;;1;;12;0;16;0;;;;0;;0;1;166
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;11;106;37;0;;;0;;9;0;11;0;;;;0;;8;1;172
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;12;158;13;0;;;0;;8;0;7;0;;;;0;;3;2;191
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;1-ESC.N.99 GRAL.ELIZARDO AQUINO;13;127;14;0;;;0;;11;0;14;0;;;;0;;2;3;171
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;501-COL.NAC. DE PINDOTY;1;83;15;0;;;0;;6;0;32;0;;;;0;;14;3;153
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;501-COL.NAC. DE PINDOTY;2;90;30;0;;;0;;3;0;20;0;;;;0;;7;1;151
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;501-COL.NAC. DE PINDOTY;3;71;26;0;;;0;;4;0;23;0;;;;0;;9;1;134
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;501-COL.NAC. DE PINDOTY;4;90;23;0;;;0;;5;0;16;0;;;;0;;7;3;144
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;501-COL.NAC. DE PINDOTY;5;78;36;0;;;0;;5;0;19;0;;;;0;;6;5;149
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;501-COL.NAC. DE PINDOTY;6;74;46;0;;;0;;5;0;31;0;;;;0;;4;3;163
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;501-COL.NAC. DE PINDOTY;7;73;22;0;;;0;;10;0;23;0;;;;0;;3;1;132
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;502-COL.NAC. STA. CLARA;1;64;50;1;;;0;;11;1;23;0;;;;0;;16;5;171
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;502-COL.NAC. STA. CLARA;2;69;35;1;;;0;;15;3;26;0;;;;0;;23;4;176
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;502-COL.NAC. STA. CLARA;3;69;61;1;;;0;;13;1;33;0;;;;0;;10;7;195
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;502-COL.NAC. STA. CLARA;4;94;35;0;;;1;;14;1;31;0;;;;1;;12;1;190
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;502-COL.NAC. STA. CLARA;5;46;33;0;;;0;;7;4;18;0;;;;0;;3;1;112
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;503-ESC.GRDA. N.497 DE JHUGUAREY;1;65;36;1;;;1;;8;0;23;0;;;;0;;16;5;155
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;503-ESC.GRDA. N.497 DE JHUGUAREY;2;86;30;0;;;0;;12;0;22;0;;;;0;;6;2;158
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;503-ESC.GRDA. N.497 DE JHUGUAREY;3;52;68;0;;;1;;2;0;24;0;;;;0;;12;3;162
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;503-ESC.GRDA. N.497 DE JHUGUAREY;4;89;29;3;;;1;;6;0;20;0;;;;0;;2;9;159
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;503-ESC.GRDA. N.497 DE JHUGUAREY;5;108;18;1;;;0;;10;0;31;0;;;;0;;8;4;180
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;503-ESC.GRDA. N.497 DE JHUGUAREY;6;78;43;0;;;0;;12;0;16;0;;;;0;;10;6;165
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;503-ESC.GRDA. N.497 DE JHUGUAREY;7;76;41;0;;;1;;3;1;25;0;;;;0;;13;5;165
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;503-ESC.GRDA. N.497 DE JHUGUAREY;8;66;41;0;;;0;;4;0;20;0;;;;0;;21;5;157
3-DIPUTADOS;2-SAN PEDRO;9-GRAL.ELIZARDO AQUINO;0-GRAL. ELIZARDO AQUINO;503-ESC.GRDA. N.497 DE JHUGUAREY;9;72;42;0;;;1;;4;0;27;0;;;;0;;13;7;166
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;1-ESC. NRO. 997;1;45;59;0;;;3;;3;0;44;0;;;;0;;2;6;162
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;1-ESC. NRO. 997;2;62;58;0;;;3;;4;0;18;0;;;;0;;8;2;155
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;1-ESC. NRO. 997;3;63;43;1;;;8;;4;0;34;2;;;;0;;7;4;166
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;1-ESC. NRO. 997;4;75;41;0;;;6;;5;1;34;0;;;;1;;5;1;169
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;1-ESC. NRO. 997;5;52;62;0;;;6;;4;1;28;0;;;;0;;6;3;162
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;1-ESC. NRO. 997;6;43;62;0;;;3;;1;0;26;0;;;;0;;6;5;146
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;1-ESC. NRO. 997;7;42;60;0;;;9;;3;1;48;0;;;;0;;1;2;166
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;1-ESC. NRO. 997;8;52;54;0;;;6;;4;0;24;2;;;;0;;3;2;147
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;501-ESC.DE SAN JOSE DEL NORTE 3261;1;76;39;0;;;16;;3;0;9;1;;;;0;;1;4;149
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;501-ESC.DE SAN JOSE DEL NORTE 3261;2;58;60;0;;;11;;6;2;20;1;;;;0;;6;6;170
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;501-ESC.DE SAN JOSE DEL NORTE 3261;3;73;52;1;;;22;;7;4;23;3;;;;0;;1;1;187
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;502-ESC.DE LA CIA.NARANJITO N.1692;1;35;77;0;;;22;;0;0;37;0;;;;0;;4;5;180
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;502-ESC.DE LA CIA.NARANJITO N.1692;2;40;69;0;;;29;;3;1;36;0;;;;0;;4;3;185
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;502-ESC.DE LA CIA.NARANJITO N.1692;3;58;66;0;;;13;;2;0;45;1;;;;0;;2;8;195
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;502-ESC.DE LA CIA.NARANJITO N.1692;4;57;60;0;;;22;;5;0;38;0;;;;0;;1;5;188
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;502-ESC.DE LA CIA.NARANJITO N.1692;5;38;84;0;;;21;;0;0;30;3;;;;0;;8;1;185
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;502-ESC.DE LA CIA.NARANJITO N.1692;6;27;87;1;;;24;;2;1;24;0;;;;1;;3;6;176
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;502-ESC.DE LA CIA.NARANJITO N.1692;7;36;38;0;;;15;;3;0;14;1;;;;0;;2;1;110
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;503-CENTRO EDUC.N.6-COL.PANCHOLO;1;33;48;1;;;1;;11;1;38;2;;;;0;;3;2;140
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;503-CENTRO EDUC.N.6-COL.PANCHOLO;2;44;36;0;;;2;;17;0;27;2;;;;0;;7;4;139
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;503-CENTRO EDUC.N.6-COL.PANCHOLO;3;41;60;0;;;3;;11;0;21;2;;;;0;;4;5;147
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;503-CENTRO EDUC.N.6-COL.PANCHOLO;4;39;51;0;;;2;;10;1;27;3;;;;0;;2;6;141
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;503-CENTRO EDUC.N.6-COL.PANCHOLO;5;46;57;0;;;2;;9;0;33;6;;;;0;;7;4;164
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;503-CENTRO EDUC.N.6-COL.PANCHOLO;6;36;56;0;;;3;;18;0;27;2;;;;0;;3;5;150
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;503-CENTRO EDUC.N.6-COL.PANCHOLO;7;42;46;1;;;1;;12;0;28;3;;;;0;;2;6;141
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;503-CENTRO EDUC.N.6-COL.PANCHOLO;8;33;57;0;;;1;;22;3;25;7;;;;0;;2;3;153
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;503-CENTRO EDUC.N.6-COL.PANCHOLO;9;43;53;1;;;3;;23;0;20;4;;;;0;;7;7;161
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;503-CENTRO EDUC.N.6-COL.PANCHOLO;10;59;62;0;;;2;;16;0;19;1;;;;0;;5;4;168
3-DIPUTADOS;2-SAN PEDRO;11-GRAL. F. RESQUIN;0-GRAL. FRANCISCO RESQUIN;503-CENTRO EDUC.N.6-COL.PANCHOLO;11;25;24;0;;;2;;2;0;12;4;;;;0;;1;0;70
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;1-COL.NAC. DEFENSORES DEL CHACO;1;43;53;0;;;2;;4;7;33;1;;;;0;;10;8;161
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;1-COL.NAC. DEFENSORES DEL CHACO;2;41;61;0;;;1;;18;3;21;4;;;;0;;11;5;165
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;1-COL.NAC. DEFENSORES DEL CHACO;3;43;51;0;;;2;;10;10;22;0;;;;1;;11;6;156
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;1-COL.NAC. DEFENSORES DEL CHACO;4;57;52;0;;;1;;7;4;32;1;;;;0;;6;8;168
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;1-COL.NAC. DEFENSORES DEL CHACO;5;48;55;0;;;2;;9;6;31;1;;;;0;;3;5;160
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;1-COL.NAC. DEFENSORES DEL CHACO;6;45;49;0;;;1;;18;6;40;0;;;;0;;3;2;164
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;1-COL.NAC. DEFENSORES DEL CHACO;7;50;64;0;;;2;;5;3;20;0;;;;0;;8;2;154
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;1-COL.NAC. DEFENSORES DEL CHACO;8;57;50;0;;;0;;4;3;32;0;;;;0;;7;3;156
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;1-COL.NAC. DEFENSORES DEL CHACO;9;43;60;0;;;1;;10;3;29;0;;;;1;;11;5;163
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;1-COL.NAC. DEFENSORES DEL CHACO;10;38;89;0;;;1;;12;4;16;1;;;;1;;6;3;171
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;1-COL.NAC. DEFENSORES DEL CHACO;11;54;59;0;;;4;;10;5;33;0;;;;0;;6;8;179
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;1-COL.NAC. DEFENSORES DEL CHACO;12;42;55;0;;;2;;7;3;28;1;;;;2;;11;1;152
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;2-ESC.657 GRAL.B.CABALLERO;1;40;57;0;;;0;;0;8;4;14;;;;0;;7;8;138
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;2-ESC.657 GRAL.B.CABALLERO;2;32;54;0;;;1;;7;3;16;0;;;;0;;4;4;121
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;2-ESC.657 GRAL.B.CABALLERO;3;35;39;0;;;1;;11;1;21;1;;;;0;;8;5;122
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;2-ESC.657 GRAL.B.CABALLERO;4;41;62;0;;;3;;6;6;26;0;;;;0;;3;4;151
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;2-ESC.657 GRAL.B.CABALLERO;5;23;68;0;;;0;;11;4;20;0;;;;0;;1;4;131
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;2-ESC.657 GRAL.B.CABALLERO;6;38;74;0;;;1;;7;3;17;1;;;;0;;6;1;148
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;2-ESC.657 GRAL.B.CABALLERO;7;21;5;0;;;0;;6;2;8;0;;;;0;;1;2;45
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;501-ESC.DE LA CIA. JOAIJHU N.1492;1;66;38;0;;;13;;3;1;31;0;;;;0;;3;7;162
3-DIPUTADOS;2-SAN PEDRO;13-GUAJAYVI;0-GUAJAYVI;501-ESC.DE LA CIA. JOAIJHU N.1492;2;49;54;0;;;8;;2;0;42;0;;;;0;;2;2;159
