"solicitud_id","flujo_id","archivo_respuesta"
73658,137206,https://informacionpublica.paraguay.gov.py/public/5748168-EXPMEUIN00040-2023pdf-EXP.MEUIN00040-2023.pdf
73660,136608,https://informacionpublica.paraguay.gov.py/public/467249-DICTAMENDJGIN07-73660pdf-DICTAMENDJGIN.07-73660.pdf
73660,136608,https://informacionpublica.paraguay.gov.py/public/142812-CopiadeSIP73660ELISEOROMEROxlsx-CopiadeSIP73.660ELISEOROMERO.xlsx
73661,136697,https://informacionpublica.paraguay.gov.py/public/708265-29DIGIES_MEC_V2Manual_Expediente_Clinico_4_octubre_2010pdf-29DIGIES_MEC_V2Manual_Expediente_Clinico_4_octubre_2010.pdf
73661,136697,https://informacionpublica.paraguay.gov.py/public/1152997-ResolucionSG127-19pdf-ResolucionS.G127-19.pdf
73661,136697,https://informacionpublica.paraguay.gov.py/public/442505-73661PDF-73661.PDF
73661,136697,https://informacionpublica.paraguay.gov.py/public/1298735-ResolucionSGN853-15pdf-ResolucionS.GN853-15.pdf
73661,136697,https://informacionpublica.paraguay.gov.py/public/1803236-ResolucionSGN527-10pdf-ResolucionS.GN527-10.pdf
73663,139002,https://informacionpublica.paraguay.gov.py/public/3468791-RESPUESTAID73663pdf-RESPUESTAID73663.pdf
73665,136578,https://informacionpublica.paraguay.gov.py/public/77070-7366520230814100022pdf-73.66520230814100022.pdf
73666,136302,https://informacionpublica.paraguay.gov.py/public/1194695-INFORMESOFIA73666pdf-INFORMESOFIA73666.pdf
73668,137126,https://informacionpublica.paraguay.gov.py/public/297413-solicitud73668InformeRubenDaroCceresPDF-solicitud73668InformeRubenDaroCceres.PDF
73668,137127,https://informacionpublica.paraguay.gov.py/public/297413-solicitud73668InformeRubenDaroCceresPDF-solicitud73668InformeRubenDaroCceres.PDF
73671,136617,https://informacionpublica.paraguay.gov.py/public/789213-ID73671INFORMEDEGASTOSSOBREVIAJEAURUGUAYMEMON316-20231pdf-ID73671INFORMEDEGASTOSSOBREVIAJEAURUGUAYMEMON316-20231.pdf
73673,136737,https://informacionpublica.paraguay.gov.py/public/254876-INFORMEDGPEJBFN776-73673pdf-INFORMEDGPEJBFN776-73.673.pdf
73673,136737,https://informacionpublica.paraguay.gov.py/public/1760607-ANEXOS-73673zip-ANEXOS-73.673.zip
73674,137218,https://informacionpublica.paraguay.gov.py/public/386072-73674PDF-73674.PDF
73675,136478,https://informacionpublica.paraguay.gov.py/public/342234-ParaguayPoblacinnacionalestimadayproyectadasegnsexodepartamentoydistrito2000-2025xlsx-Paraguay.Poblacinnacionalestimadayproyectadasegnsexodepartamentoydistrito2000-2025.xlsx
73675,136479,https://informacionpublica.paraguay.gov.py/public/342234-ParaguayPoblacinnacionalestimadayproyectadasegnsexodepartamentoydistrito2000-2025xlsx-Paraguay.Poblacinnacionalestimadayproyectadasegnsexodepartamentoydistrito2000-2025.xlsx
73676,136724,https://informacionpublica.paraguay.gov.py/public/13544417-ResolucionDAJ729pdf-ResolucionDAJ729.pdf
73676,136724,https://informacionpublica.paraguay.gov.py/public/244661-NotaderespuestaalasolicitudN73676pdf-NotaderespuestaalasolicitudN73676.pdf
73677,136723,https://informacionpublica.paraguay.gov.py/public/245706-NotaderespuestaalasolicitudN73677pdf-NotaderespuestaalasolicitudN73677.pdf
73677,136723,https://informacionpublica.paraguay.gov.py/public/13544417-ResolucionDAJ729pdf-ResolucionDAJ729.pdf
73678,136655,https://informacionpublica.paraguay.gov.py/public/1326458-Respuesta73678pdf-Respuesta73678.pdf
73681,137288,https://informacionpublica.paraguay.gov.py/public/1093807-PORTAL_N_73681zip-PORTAL_N_73681.zip
73681,140115,https://informacionpublica.paraguay.gov.py/public/5033166-PORTAL_N_73681_UEPE_N_1286_2023pdf-PORTAL_N_73681_UEPE_N_1286_2023.pdf
73681,137287,https://informacionpublica.paraguay.gov.py/public/1093807-PORTAL_N_73681zip-PORTAL_N_73681.zip
73684,137057,https://informacionpublica.paraguay.gov.py/public/5428713-73684lcspPDF-73684lcsp.PDF
73685,136739,https://informacionpublica.paraguay.gov.py/public/170546-INFORMEDGPEJBFN775-73685pdf-INFORMEDGPEJBFN775-73.685.pdf
73685,136739,https://informacionpublica.paraguay.gov.py/public/6900075-ANEXOS-73685zip-ANEXOS-73.685.zip
73687,137130,https://informacionpublica.paraguay.gov.py/public/1622053-RESPUESTAID736872DGAFpdf-RESPUESTAID736872DGAF.pdf
73687,137001,https://informacionpublica.paraguay.gov.py/public/1921758-RESPUESTAID73687pdf-RESPUESTAID73687.pdf
73688,136467,https://informacionpublica.paraguay.gov.py/public/269077-MEMORANDUMSGN64_23pdf-MEMORANDUMSGN64_23.pdf
73688,136467,https://informacionpublica.paraguay.gov.py/public/462171-RESOLN394_2001pdf-RESOLN394_2001.pdf
73689,137201,https://informacionpublica.paraguay.gov.py/public/550692-Memorandumpdf-Memorandum.pdf
73689,137201,https://informacionpublica.paraguay.gov.py/public/860462-DictamenAJN285pdf-DictamenAJN285.pdf
73689,137201,https://informacionpublica.paraguay.gov.py/public/407898-NotaderespuestaalasolicitudN73689pdf-NotaderespuestaalasolicitudN73689.pdf
73689,137201,https://informacionpublica.paraguay.gov.py/public/10034102-Resolucionpdf-Resolucion.pdf
73689,137201,https://informacionpublica.paraguay.gov.py/public/734790-Memorandum0677pdf-Memorandum0677.pdf
73689,137201,https://informacionpublica.paraguay.gov.py/public/568297-DictamenAJN381pdf-DictamenAJN381.pdf
73691,137177,https://informacionpublica.paraguay.gov.py/public/11100-InformacinEncarnacinxlsx-InformacinEncarnacin.xlsx
73692,136067,https://informacionpublica.paraguay.gov.py/public/47269-ParaguayPoblacintotalproyectadaporsexosegndepartamentoydistrito2023xlsx-Paraguay.Poblacintotalproyectadaporsexosegndepartamentoydistrito2023.xlsx
73694,137460,https://informacionpublica.paraguay.gov.py/public/896180-73694EBelottopdf-73.694E.Belotto.pdf
73700,136500,https://informacionpublica.paraguay.gov.py/public/109175-NOTASNCN2273-73700pdf-NOTASNCN2273-73700.pdf
73701,136155,https://informacionpublica.paraguay.gov.py/public/20776688-PlanReguladorpdf-PlanRegulador.pdf
73701,136155,https://informacionpublica.paraguay.gov.py/public/147676-PlandeOrdenamientoTerritorialpdf-PlandeOrdenamientoTerritorial.pdf
73701,136155,https://informacionpublica.paraguay.gov.py/public/2565437-MapaCiudadLuquejpg-MapaCiudadLuque.jpg
73701,136155,https://informacionpublica.paraguay.gov.py/public/251154-ESSAPALCAN_TRAMO3LOTE1pdf-ESSAPALCAN_TRAMO3LOTE1.pdf
73701,136155,https://informacionpublica.paraguay.gov.py/public/354680-ESSAPALCAN_TRAMO2LOTE1-TRAMO2LOTE2pdf-ESSAPALCAN_TRAMO2LOTE1-TRAMO2LOTE2.pdf
73701,136155,https://informacionpublica.paraguay.gov.py/public/338860-ESSAPAGUAPOTABLE_TRAMO3LOTE1pdf-ESSAPAGUAPOTABLE_TRAMO3LOTE1.pdf
73701,136155,https://informacionpublica.paraguay.gov.py/public/465441-ESSAPAGUAPOTABLE_TRAMO2LOTE1-TRAMO2LOTE2pdf-ESSAPAGUAPOTABLE_TRAMO2LOTE1-TRAMO2LOTE2.pdf
73702,137494,https://informacionpublica.paraguay.gov.py/public/38189-Betaniamapa_05092023080744PDF-Betaniamapa_05092023080744.PDF
73705,137503,https://informacionpublica.paraguay.gov.py/public/508364-73705pdf-73705.pdf
73705,137503,https://informacionpublica.paraguay.gov.py/public/26433-personasconsulregedadsexotipoarbovirus2021-2023pxlsx-personas.consul.reg.edad.sexo.tipo.arbovirus.2021-2023p.xlsx
73706,137616,https://informacionpublica.paraguay.gov.py/public/665431-NOTADINAVISAN1308pdf-NOTADINAVISAN1308.pdf
73708,136480,https://informacionpublica.paraguay.gov.py/public/781729-DpticoCensoEconmicoNacional2011DptoSanPedropdf-Dptico.CensoEconmicoNacional2011.Dpto.SanPedro.pdf
73708,136480,https://informacionpublica.paraguay.gov.py/public/1779559-TrpticoProyeccionesdepoblacinporsexoyedad2023DptoSanPedropdf-Trptico.Proyeccionesdepoblacinporsexoyedad2023.Dpto.SanPedro.pdf
73708,136480,https://informacionpublica.paraguay.gov.py/public/6279885-PrincipalesIndicadoresdeViviendasDepartamental2012xlsm-PrincipalesIndicadoresdeViviendasDepartamental.2012..xlsm
73708,136480,https://informacionpublica.paraguay.gov.py/public/25259-ParaguayPoblacintotalproyectadaporsexosegndepartamentoydistrito2023DptoSanPedroxlsx-Paraguay.Poblacintotalproyectadaporsexosegndepartamentoydistrito2023Dpto.SanPedro.xlsx
73708,136480,https://informacionpublica.paraguay.gov.py/public/1084447-DatosdePoblacinyViviendasporDistritosCenso2012DptoSanPedroxlsx-DatosdePoblacinyViviendasporDistritos.Censo2012.Dpto.SanPedro.xlsx
73709,137245,https://informacionpublica.paraguay.gov.py/public/447798-EXP73709pdf-EXP.73.709.pdf
73712,137222,https://informacionpublica.paraguay.gov.py/public/304055-INFORMEVPDMpdf-INFORMEVPDM.pdf
73714,137580,https://informacionpublica.paraguay.gov.py/public/1165967-73714pdf-73714.pdf
73715,137384,https://informacionpublica.paraguay.gov.py/public/1159426-RESPUESTAAIPN73715-TALENTOHUMANOPDF-RESPUESTAAIPN73715-TALENTOHUMANO.PDF
73717,136300,https://informacionpublica.paraguay.gov.py/public/1431681-ID73717EXTRACTOBANCARIODELAMUNICIPALIDADDECIUDADDELESTEDEENERO2023MEMON308-231pdf-ID73717EXTRACTOBANCARIODELAMUNICIPALIDADDECIUDADDELESTEDEENERO2023MEMON308-231.pdf
73719,135982,https://informacionpublica.paraguay.gov.py/public/496283-TATIANEpdf-TATIANE.pdf
73723,137070,https://informacionpublica.paraguay.gov.py/public/1854167-Expediente17381-2023pdf-Expediente17381-2023.pdf
73724,139663,https://informacionpublica.paraguay.gov.py/public/1478381-RESPUESTAID737242pdf-RESPUESTAID737242.pdf
73724,137424,https://informacionpublica.paraguay.gov.py/public/1402061-RESPUESTAID73724pdf-RESPUESTAID73724.pdf
73726,137421,https://informacionpublica.paraguay.gov.py/public/6701747-ContratosID-CIRD2018-2023rar-ContratosID-CIRD2018-2023.rar
73726,137421,https://informacionpublica.paraguay.gov.py/public/193699-respuestaasolicitud73726pdf-respuestaasolicitud73726.pdf
73727,140663,https://informacionpublica.paraguay.gov.py/public/8958705-RESPUESTAID73727pdf-RESPUESTAID73727.pdf
73730,136164,https://informacionpublica.paraguay.gov.py/public/135760-VENTASGLPENEROAJULIO2023pdf-VENTASGLPENEROAJULIO2023.pdf
73731,137461,https://informacionpublica.paraguay.gov.py/public/382026-NotaderespuestaalasolicitudN73731pdf-NotaderespuestaalasolicitudN73731.pdf
73733,139843,https://informacionpublica.paraguay.gov.py/public/1910249-RESOLUCIONpdf-RESOLUCION.pdf
73733,137495,https://informacionpublica.paraguay.gov.py/public/547179-wallac23-08-2023-145242pdf-wallac23-08-2023-145242.pdf
73734,136775,https://informacionpublica.paraguay.gov.py/public/1119493-CamScanner29-08-20230812pdf-CamScanner29-08-202308.12.pdf
73737,137172,https://informacionpublica.paraguay.gov.py/public/40927-PERSONASCONSULANEMIATIPO2018-2022Pxlsx-PERSONAS.CONSUL.ANEMIA.TIPO.2018-2022P.xlsx
73738,138077,https://informacionpublica.paraguay.gov.py/public/15342030-73738MemoCAGN357_2023pdf-73.738Memo.CAGN357_2023.pdf
73738,137545,https://informacionpublica.paraguay.gov.py/public/531456-RespuestaaDivaRiquelme73738solicitudcontratacionesPNTEdoc-RespuestaaDivaRiquelme73.738solicitudcontratacionesPNTE..doc
73740,137455,https://informacionpublica.paraguay.gov.py/public/469600-NotaderespuestaalasolicitudN73740pdf-NotaderespuestaalasolicitudN73740.pdf
73741,136492,https://informacionpublica.paraguay.gov.py/public/478543-PermisosComplementariospdf-PermisosComplementarios.pdf
73742,137043,https://informacionpublica.paraguay.gov.py/public/4067689-73742PDF-73742.PDF
73743,136662,https://informacionpublica.paraguay.gov.py/public/16993-DEFACVINFARTOTM2015-2022spsxlsx-DEF.ACV.INFARTO.TM.2015-2022.sps.xlsx
73744,137100,https://informacionpublica.paraguay.gov.py/public/2217708-OPAmpliacinPresupuestaria1pdf-O.P.AmpliacinPresupuestaria1.pdf
73744,137100,https://informacionpublica.paraguay.gov.py/public/84936-SOLICITUDN73744-GLADYSPEREIRAOBJETODELGASTO244Y245docx-SOLICITUDN73744-GLADYSPEREIRAOBJETODELGASTO244Y245.docx
73745,136713,https://informacionpublica.paraguay.gov.py/public/2217708-OPAmpliacinPresupuestariapdf-O.P.AmpliacinPresupuestaria.pdf
73745,136713,https://informacionpublica.paraguay.gov.py/public/84936-SOLICITUDN73744-GLADYSPEREIRAOBJETODELGASTO244Y245docx-SOLICITUDN73744-GLADYSPEREIRAOBJETODELGASTO244Y245.docx
73747,137474,https://informacionpublica.paraguay.gov.py/public/162949-PlanillaTransferenciaalconcejodesalud1xlsx-PlanillaTransferenciaalconcejodesalud1.xlsx
73747,137474,https://informacionpublica.paraguay.gov.py/public/1502715-CamScanner04-08-20231005pdf-CamScanner04-08-202310.05.pdf
73747,137474,https://informacionpublica.paraguay.gov.py/public/1545542-contraloriapdf-contraloria.pdf
73750,136496,https://informacionpublica.paraguay.gov.py/public/2502609-SCAN018973750PDF-SCAN018973750.PDF
73751,137403,https://informacionpublica.paraguay.gov.py/public/1073071-73751Resolucion_Presidencia_20100316_173pdf-73751Resolucion_Presidencia_20100316_173.pdf
73751,137403,https://informacionpublica.paraguay.gov.py/public/867322-73751Resolucion_Presidencia_20130520_986pdf-73751Resolucion_Presidencia_20130520_986.pdf
73751,137403,https://informacionpublica.paraguay.gov.py/public/330908-73751Resolucion_Presidencia_20030319_145pdf-73751Resolucion_Presidencia_20030319_145...pdf
73751,137403,https://informacionpublica.paraguay.gov.py/public/330908-73751Resolucion_Presidencia_20030319_145pdf-73751Resolucion_Presidencia_20030319_145.pdf
73751,137403,https://informacionpublica.paraguay.gov.py/public/1054768-73751Resolucion_Presidencia_20111230_1806pdf-73751Resolucion_Presidencia_20111230_1806.pdf
73752,137164,https://informacionpublica.paraguay.gov.py/public/141586-INFORMEDGPEJBFN792-73752pdf-INFORMEDGPEJBFN792-73.752.pdf
73752,137164,https://informacionpublica.paraguay.gov.py/public/108514-dictamen1552-08pdf-dictamen1552-08...pdf
73753,136661,https://informacionpublica.paraguay.gov.py/public/11254-CONSULMENTALESREG2019-2023Pxlsx-CONSUL.MENTALES.REG.2019-2023P.xlsx
73762,136695,https://informacionpublica.paraguay.gov.py/public/981034-73762dgafPDF-73762dgaf.PDF
73762,136695,https://informacionpublica.paraguay.gov.py/public/986935-73762dggiesPDF-73762dggies.PDF
73765,137502,https://informacionpublica.paraguay.gov.py/public/806894-simesen1446152023informedeejecucinpresupuestariazip-simesen1446152023informedeejecucinpresupuestaria.zip
73765,137502,https://informacionpublica.paraguay.gov.py/public/2446544-Untitled_20230906_212412PDF-Untitled_20230906_212412.PDF
73767,137488,https://informacionpublica.paraguay.gov.py/public/242191-148904NOTA08RESPUESTApdf-148904NOTA08RESPUESTA.pdf
73771,136663,https://informacionpublica.paraguay.gov.py/public/11274-CONSULEXTRAMURALREG2019-2023Pxlsx-CONSUL.EXTRAMURAL.REG.2019-2023P.xlsx
73774,137343,https://informacionpublica.paraguay.gov.py/public/44544-VilladelRosarioDescripcindoc-VilladelRosarioDescripcin.doc
73776,137491,https://informacionpublica.paraguay.gov.py/public/300727-NOMINADEENTIDADESCONPERSONERAJURDICAxlsx-NOMINADEENTIDADESCONPERSONERAJURDICA.xlsx
73776,137491,https://informacionpublica.paraguay.gov.py/public/732841-Respuesta73776pdf-Respuesta73776.pdf
73779,137507,https://informacionpublica.paraguay.gov.py/public/12263510-Untitled_20230906_215731PDF-Untitled_20230906_215731.PDF
73779,137507,https://informacionpublica.paraguay.gov.py/public/8582656-Untitled_20230906_215526PDF-Untitled_20230906_215526.PDF
73779,137507,https://informacionpublica.paraguay.gov.py/public/12806397-Untitled_20230906_215926PDF-Untitled_20230906_215926.PDF
73781,136463,https://informacionpublica.paraguay.gov.py/public/221369-PrestadoresdeserviciosdediversosdistritosregistradosenelREPSE2013-20231xlsx-PrestadoresdeserviciosdediversosdistritosregistradosenelREPSE2013-20231.xlsx
73781,136463,https://informacionpublica.paraguay.gov.py/public/36315-INFORMACION73781xlsx-INFORMACION73781.xlsx
73783,137526,https://informacionpublica.paraguay.gov.py/public/17567962-Untitled_20230907_000120PDF-Untitled_20230907_000120.PDF
73784,137087,https://informacionpublica.paraguay.gov.py/public/93696-RESPUESTAALASOLICITUD73784xls-RESPUESTAALASOLICITUD73784.xls
73786,136740,https://informacionpublica.paraguay.gov.py/public/3429694-ANEXOS-73786zip-ANEXOS-73.786.zip
73786,136740,https://informacionpublica.paraguay.gov.py/public/150217-INFORMEDGPEJBFN774-73786pdf-INFORMEDGPEJBFN774-73.786.pdf
73787,136503,https://informacionpublica.paraguay.gov.py/public/93569-INFORMEDGPEJBFN768-73787pdf-INFORMEDGPEJBFN768-73787.pdf
73788,137484,https://informacionpublica.paraguay.gov.py/public/20267-malaabsorcionintestinalregedadtipo2021-2022pxlsx-mala.absorcion.intestinal.reg.edad.tipo.2021-2022p.xlsx
73790,137549,https://informacionpublica.paraguay.gov.py/public/530517-DictamenIDN73790pdf-DictamenIDN.73.790.pdf
73790,137549,https://informacionpublica.paraguay.gov.py/public/556624-ESP_MAR_CP_SERVICIO_WEB_CONSULTA_PUBLICApdf-ESP_MAR_CP_SERVICIO_WEB_CONSULTA_PUBLICA.pdf
73790,137549,https://informacionpublica.paraguay.gov.py/public/17004-ModeldeNotaaccesoWSdeCPdocx-ModeldeNotaaccesoWSdeCP.docx
73794,137026,https://informacionpublica.paraguay.gov.py/public/14507-EMPRESASREGISTRADASQUEUTILIZANPAPASCOMOMATERIAPRIMAxlsx-EMPRESASREGISTRADASQUEUTILIZANPAPASCOMOMATERIAPRIMA.xlsx
73796,137618,https://informacionpublica.paraguay.gov.py/public/2205201-DECRETO-7132-Que-aprueba-el-Plan-Nacional-de-Propiedad-Intelectualpdf-DECRETO-7132-Que-aprueba-el-Plan-Nacional-de-Propiedad-Intelectual.pdf
73796,137618,https://informacionpublica.paraguay.gov.py/public/1947188-NOTADINAPIN765pdf-NOTADINAPIN765.pdf
73796,137618,https://informacionpublica.paraguay.gov.py/public/14615623-RESN052021-APROBACIONDELOSPROGRAMASINSTITUCIONALES20230308123509162pdf-RES.N05.2021-APROBACIONDELOSPROGRAMASINSTITUCIONALES20230308123509162.pdf
73797,136472,https://informacionpublica.paraguay.gov.py/public/20573081-MEMORANDOCGPN222023pdf-MEMORANDOCGPN22.2023.pdf
73798,136741,https://informacionpublica.paraguay.gov.py/public/204969-PLANO_DRTjpeg-PLANO_DRT.jpeg
73798,136741,https://informacionpublica.paraguay.gov.py/public/299217-DRT_RESP_PLANILLApdf-DRT_RESP_PLANILLA.pdf
73800,136600,https://informacionpublica.paraguay.gov.py/public/395812-SolicitudN73800pdf-SolicitudN73800.pdf
73801,136632,https://informacionpublica.paraguay.gov.py/public/5174993-INFORMESFINANCIEROSzip-INFORMESFINANCIEROS.zip
73802,137387,https://informacionpublica.paraguay.gov.py/public/4481287-Respuesta_738021pdf-Respuesta_738021.pdf
73803,137598,https://informacionpublica.paraguay.gov.py/public/524119-NotaderespuestaalasolicitudN73803pdf-NotaderespuestaalasolicitudN73803.pdf
73804,137062,https://informacionpublica.paraguay.gov.py/public/10915604-VI_CENSO_AGROPECUARIO_NACIONAL_Volumen_1pdf-VI_CENSO_AGROPECUARIO_NACIONAL_Volumen_1.pdf
73804,137062,https://informacionpublica.paraguay.gov.py/public/127288-Zimbra_pdf-Zimbra_.pdf
73807,137624,https://informacionpublica.paraguay.gov.py/public/164830-WhatsAppImage2023-09-07at182425jpeg-WhatsAppImage2023-09-07at18.24.25.jpeg
73807,137624,https://informacionpublica.paraguay.gov.py/public/145184-WhatsAppImage2023-09-07at1824241jpeg-WhatsAppImage2023-09-07at18.24.241.jpeg
73807,137624,https://informacionpublica.paraguay.gov.py/public/313567-WhatsAppImage2023-09-07at100456jpeg-WhatsAppImage2023-09-07at10.04.56.jpeg
73807,137624,https://informacionpublica.paraguay.gov.py/public/178781-WhatsAppImage2023-09-07at100457jpeg-WhatsAppImage2023-09-07at10.04.57.jpeg
73808,136651,https://informacionpublica.paraguay.gov.py/public/48353-ayalapdf-ayala.pdf
73809,137536,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73809,137538,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73809,137528,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73809,137534,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73809,137529,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73809,137535,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73809,137527,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73809,137539,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73809,137537,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73809,137530,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73809,137531,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73809,137533,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73809,137532,https://informacionpublica.paraguay.gov.py/public/808681-RESPUESTAALASOLICITUDN73809pdf-RESPUESTAALASOLICITUDN73809.pdf
73812,136674,https://informacionpublica.paraguay.gov.py/public/144516-MEMORANDUMDGTICN01-2023pdf-MEMORANDUMDGTICN01-2023.pdf
73815,137719,https://informacionpublica.paraguay.gov.py/public/308900-73815_92740D_SOFIApdf-73815_92740D_SOFIA.pdf
73815,137719,https://informacionpublica.paraguay.gov.py/public/209662-73815_92740D_JURIDICAPDF-73815_92740D_JURIDICA.PDF
73816,137355,https://informacionpublica.paraguay.gov.py/public/6437213-Solicitud73816-2023-Cmarasdevigilanciapdf-Solicitud73816-2023-Cmarasdevigilancia.pdf
73817,137285,https://informacionpublica.paraguay.gov.py/public/5081584-PORTAL_N_73817zip-PORTAL_N_73817.zip
73818,137458,https://informacionpublica.paraguay.gov.py/public/408432-SCAN0192UETIC73818PDF-SCAN0192UETIC73818.PDF
73819,137392,https://informacionpublica.paraguay.gov.py/public/3459430-73819pdf-73.819.pdf
73820,137605,https://informacionpublica.paraguay.gov.py/public/636890-SolicitudN73820pdf-SolicitudN73820.pdf
73821,137135,https://informacionpublica.paraguay.gov.py/public/1545579-RespuestaAIP73821pdf-RespuestaAIP73821.pdf
73822,137437,https://informacionpublica.paraguay.gov.py/public/9979403-ResolucinN037-2023AIPpdf-ResolucinN037-2023AIP.pdf
73823,137071,https://informacionpublica.paraguay.gov.py/public/186266-MEMODTIC15-23CAMARASVIDVIGILANCIApdf-MEMODTIC15-23CAMARASVIDVIGILANCIA.pdf
73826,137476,https://informacionpublica.paraguay.gov.py/public/841718-RespuestaSolicitudN73826pdf-RespuestaSolicitudN73826.pdf
73829,137579,https://informacionpublica.paraguay.gov.py/public/257532-PORTAL-RESPUESTAASOLICITUDN73829pdf-PORTAL-RESPUESTAASOLICITUDN73829.pdf
73830,137298,https://informacionpublica.paraguay.gov.py/public/173492-RespuestaalasolicitudN73830pdf-RespuestaalasolicitudN73830.pdf
73831,136675,https://informacionpublica.paraguay.gov.py/public/962916-MemoUOC66_2023pdf-MemoUOC66_2023.pdf
73833,136512,https://informacionpublica.paraguay.gov.py/public/1061934-CONTESTACION-73833pdf-CONTESTACION-73833.pdf
73834,137341,https://informacionpublica.paraguay.gov.py/public/210724-CamScanner04-09-20231102pdf-CamScanner04-09-202311.02.pdf
73837,137423,https://informacionpublica.paraguay.gov.py/public/218498-NOTADSN03-2023pdf-NOTADSN03-2023.pdf
73837,137423,https://informacionpublica.paraguay.gov.py/public/543590-NOTAMEF-DAN26-2023pdf-NOTAMEF-DAN26-2023.pdf
73839,137608,https://informacionpublica.paraguay.gov.py/public/325073-RespuestaaSolicitudN73839OAIPCaacuppdf-RespuestaaSolicitudN73839OAIPCaacup.pdf
73840,137578,https://informacionpublica.paraguay.gov.py/public/276527-EugenioAGarayesqMcalFSLopez-Tel05224220942393pdf-EugenioA.Garayesq.Mcal.F.S.Lopez-Tel.05224220942393.pdf
73842,137525,https://informacionpublica.paraguay.gov.py/public/8042605-ID73842SOLICITUDDEINFORMACINSOBRECMARASDEVIGILANCIA-CDEpdf-ID73842SOLICITUDDEINFORMACINSOBRECMARASDEVIGILANCIA-CDE.pdf
73850,137121,https://informacionpublica.paraguay.gov.py/public/2186241-ASPsAgosto_2022rar-ASPsAgosto_2022.rar
73850,137121,https://informacionpublica.paraguay.gov.py/public/16868-Certificadasrar-Certificadas.rar
73853,140549,https://informacionpublica.paraguay.gov.py/public/3359100-RESPUESTAID73853pdf-RESPUESTAID73853.pdf
73854,139129,https://informacionpublica.paraguay.gov.py/public/245754-ID73854DESTINODELOSFONDOSDEBONOSMUNICIPALESG1pdf-ID73854DESTINODELOSFONDOSDEBONOSMUNICIPALESG1.pdf
73854,137013,https://informacionpublica.paraguay.gov.py/public/733314-ID73854DESTINODELOSFONDOSMUNICIPALESG1MEMON312-231pdf-ID73854DESTINODELOSFONDOSMUNICIPALESG1MEMON312-231.pdf
73854,139129,https://informacionpublica.paraguay.gov.py/public/5510719-221-INFORMACIONPUBLICA-SOLICITUDSOBREBONOSMUNICIPALESpdf-221-INFORMACIONPUBLICA-SOLICITUDSOBREBONOSMUNICIPALES.pdf
73859,136547,https://informacionpublica.paraguay.gov.py/public/681378-ITACURUBIDELACORDILLERApdf-ITACURUBIDELACORDILLERA.pdf
73859,136547,https://informacionpublica.paraguay.gov.py/public/205975-NotaDGDMN138-73859pdf-NotaDGDMN138-73859.pdf
73861,136166,https://informacionpublica.paraguay.gov.py/public/70319-COLORESYLETRASIDENTDEFRACCIONADORASpdf-COLORESYLETRASIDENT.DEFRACCIONADORAS.pdf
73862,136454,https://informacionpublica.paraguay.gov.py/public/38400-ORDENANZAN488-Reglamentacindelosserviciosdedesinfeccinydesratizacindoc-ORDENANZAN488-Reglamentacindelosserviciosdedesinfeccinydesratizacin.doc
73864,137589,https://informacionpublica.paraguay.gov.py/public/42733953-planotobatizip-planotobati.zip
73864,137589,https://informacionpublica.paraguay.gov.py/public/2284002-PORTAL_N_73864_CAPSOH_N_1390pdf-PORTAL_N_73864_CAPSOH_N_1390.pdf
73865,136607,https://informacionpublica.paraguay.gov.py/public/1040300-NOTADAP492-2023DEPARTAMENTODEADMINISTRACINDELPERSONALjpeg-NOTADAP492-2023DEPARTAMENTODEADMINISTRACINDELPERSONAL.jpeg
73866,138412,https://informacionpublica.paraguay.gov.py/public/1165989-PORTAL_N73866_DE_N0565pdf-PORTAL_N73866_DE_N0565.pdf
