"Fecha","Latitud","Longitud","MXTP"
"1988-04-01",-21.8,-60.2,31.3760089874268
"1988-04-01",-21.8,-61.4,30.8637447357178
"1988-04-01",-21.8,-61.6,30.5315685272217
"1988-04-01",-21.8,-60.4,31.4782295227051
"1988-04-01",-21.8,-61,31.0242710113525
"1988-04-01",-21.8,-60.6,31.52880859375
"1988-04-01",-21.8,-60.8,31.160062789917
"1988-04-01",-21.8,-59.6,31.4705085754395
"1988-04-01",-21.8,-58.6,32.0648078918457
"1988-04-01",-21.8,-58.8,32.0049514770508
"1988-04-01",-21.8,-59.4,31.5249099731445
"1988-04-01",-21.8,-59,31.671085357666
"1988-04-01",-21.8,-59.2,31.5559482574463
"1988-04-01",-21.8,-58,31.952693939209
"1988-04-01",-21.8,-58.2,31.942813873291
"1988-04-01",-21.8,-58.4,31.924955368042
"1988-04-01",-22,-59.4,31.4646644592285
"1988-04-01",-22,-59.6,31.4417476654053
"1988-04-01",-22,-59.8,31.4010181427002
"1988-04-01",-22,-61.6,30.9321403503418
"1988-04-01",-22,-61.8,30.9817543029785
"1988-04-01",-22,-62.4,30.1543579101562
"1988-04-01",-22,-62,31.0762157440186
"1988-04-01",-22,-62.2,30.5877285003662
"1988-04-01",-22,-61,31.0198860168457
"1988-04-01",-22,-60,31.375301361084
"1988-04-01",-22,-61.2,30.9306888580322
"1988-04-01",-22,-61.4,30.8555660247803
"1988-04-01",-22,-60.2,31.5007228851318
"1988-04-01",-22,-60.8,31.065975189209
"1988-04-01",-22,-60.4,31.5529289245605
"1988-04-01",-22,-60.6,31.1632118225098
"1988-04-01",-22,-58.4,31.754976272583
"1988-04-01",-22,-58.6,31.9120578765869
"1988-04-01",-22,-58.8,31.870677947998
"1988-04-01",-22,-59,31.5449619293213
"1988-04-01",-22,-58,31.6995372772217
"1988-04-01",-22,-58.2,31.7640800476074
"1988-04-01",-22.2,-59.4,31.44775390625
"1988-04-01",-22.2,-59.6,31.4207878112793
"1988-04-01",-22.2,-61.4,30.8428001403809
"1988-04-01",-22.2,-62.4,30.3419895172119
"1988-04-01",-22.2,-62.6,29.7913780212402
"1988-04-01",-22.2,-61.6,30.9765872955322
"1988-04-01",-22.2,-62.2,31.0450210571289
"1988-04-01",-22.2,-61.8,31.1022624969482
"1988-04-01",-22.2,-62,31.14821434021
"1988-04-01",-22.2,-60.8,31.039758682251
"1988-04-01",-22.2,-59.8,31.3920726776123
"1988-04-01",-22.2,-61,30.92116355896
"1988-04-01",-22.2,-61.2,30.8578052520752
"1988-04-01",-22.2,-60,31.4443416595459
"1988-04-01",-22.2,-60.6,31.341028213501
"1988-04-01",-22.2,-60.2,31.6013736724854
"1988-04-01",-22.2,-60.4,31.7809658050537
"1988-04-01",-22.2,-59.2,31.463228225708
"1988-04-01",-22.2,-56.4,31.4254474639893
"1988-04-01",-22.2,-58.2,31.6669921875
"1988-04-01",-22.2,-58.4,31.7508220672607
"1988-04-01",-22.2,-59,31.5503749847412
"1988-04-01",-22.2,-58.6,31.8517093658447
"1988-04-01",-22.2,-58.8,31.798095703125
"1988-04-01",-22.2,-57.6,31.3482322692871
"1988-04-01",-22.2,-57.8,31.4470653533936
"1988-04-01",-22.2,-58,31.4411869049072
"1988-04-01",-22.4,-59,31.4687538146973
"1988-04-01",-22.8,-58.2,31.5633983612061
"1988-04-01",-22.4,-59.2,31.3388023376465
"1988-04-01",-22.4,-59.4,31.3714389801025
"1988-04-01",-22.4,-61.2,30.796895980835
"1988-04-01",-22.4,-62.2,30.964864730835
"1988-04-01",-22.4,-62.4,30.7600784301758
"1988-04-01",-22.4,-61.4,30.8164844512939
"1988-04-01",-22.4,-62,31.0700721740723
"1988-04-01",-22.4,-61.6,30.9306392669678
"1988-04-01",-22.4,-61.8,31.0629997253418
"1988-04-01",-22.4,-60.6,31.3648891448975
"1988-04-01",-22.4,-59.6,31.3744678497314
"1988-04-01",-22.4,-60.8,30.8768062591553
"1988-04-01",-22.4,-61,30.80299949646
"1988-04-01",-22.4,-59.8,31.3883380889893
"1988-04-01",-22.4,-60.4,31.7189826965332
"1988-04-01",-22.4,-60,31.4844875335693
"1988-04-01",-22.4,-60.2,31.6253337860107
"1988-04-01",-22.4,-58,31.3687763214111
"1988-04-01",-22.4,-56.2,29.8378658294678
"1988-04-01",-22.4,-58.2,31.6352863311768
"1988-04-01",-22.4,-58.8,31.723949432373
"1988-04-01",-22.4,-58.4,31.7476596832275
"1988-04-01",-22.4,-58.6,31.8064746856689
"1988-04-01",-22.4,-57.4,30.97340965271
"1988-04-01",-22.4,-56.4,31.0774822235107
"1988-04-01",-22.4,-57.6,31.2932529449463
"1988-04-01",-22.4,-57.8,31.339506149292
"1988-04-01",-22.4,-56.6,31.6868209838867
"1988-04-01",-22.4,-57.2,31.037389755249
"1988-04-01",-22.4,-56.8,31.6402606964111
"1988-04-01",-22.4,-57,31.4563159942627
"1988-04-01",-22.4,-55.8,27.5876598358154
"1988-04-01",-22.4,-56,28.7828121185303
"1988-04-01",-22.6,-59,31.3687343597412
"1988-04-01",-22.8,-58.4,31.6820049285889
"1988-04-01",-22.6,-59.2,31.2538280487061
"1988-04-01",-22.6,-61,30.6828365325928
"1988-04-01",-22.6,-62,30.978889465332
"1988-04-01",-22.6,-62.2,30.856086730957
"1988-04-01",-22.6,-61.2,30.719482421875
"1988-04-01",-22.6,-61.8,30.9951210021973
"1988-04-01",-22.6,-61.4,30.821605682373
"1988-04-01",-22.6,-61.6,30.9000453948975
"1988-04-01",-22.6,-60.4,31.5286083221436
"1988-04-01",-22.6,-59.4,31.2644004821777
"1988-04-01",-22.6,-60.6,31.2773971557617
"1988-04-01",-22.6,-60.8,30.7844734191895
"1988-04-01",-22.6,-59.6,31.3116436004639
"1988-04-01",-22.6,-60.2,31.5300731658936
"1988-04-01",-22.6,-59.8,31.3705921173096
"1988-04-01",-22.6,-60,31.4419956207275
"1988-04-01",-22.6,-58.8,31.6315040588379
"1988-04-01",-22.6,-56,29.5493412017822
"1988-04-01",-22.6,-57.8,31.3809814453125
"1988-04-01",-22.6,-58,31.5647888183594
"1988-04-01",-22.6,-58.6,31.724853515625
"1988-04-01",-22.6,-58.2,31.6403408050537
"1988-04-01",-22.6,-58.4,31.7551879882812
"1988-04-01",-22.6,-57.2,30.482629776001
"1988-04-01",-22.6,-56.2,30.1796646118164
"1988-04-01",-22.6,-57.4,30.263032913208
"1988-04-01",-22.6,-57.6,30.9427356719971
"1988-04-01",-22.6,-56.4,31.4606113433838
"1988-04-01",-22.6,-57,31.1704883575439
"1988-04-01",-22.6,-56.6,31.5919857025146
"1988-04-01",-22.6,-56.8,31.4832038879395
"1988-04-01",-22.6,-55.8,28.6515445709229
"1988-04-01",-22.8,-58.6,31.6156616210938
"1988-04-01",-22.8,-58.8,31.4873905181885
"1988-04-01",-22.8,-59,31.1409187316895
"1988-04-01",-22.8,-60.8,30.6153392791748
"1988-04-01",-22.8,-61.8,30.8499221801758
"1988-04-01",-22.8,-62,30.8403644561768
"1988-04-01",-22.8,-61,30.5083656311035
"1988-04-01",-22.8,-61.6,30.7647914886475
"1988-04-01",-22.8,-61.2,30.5398502349854
"1988-04-01",-22.8,-61.4,30.6720180511475
"1988-04-01",-22.8,-60.2,31.3184852600098
"1988-04-01",-22.8,-59.2,31.0937824249268
"1988-04-01",-22.8,-60.4,31.2928447723389
"1988-04-01",-22.8,-60.6,31.0170783996582
"1988-04-01",-22.8,-59.4,31.1398639678955
"1988-04-01",-22.8,-60,31.3288860321045
"1988-04-01",-22.8,-59.6,31.2108688354492
"1988-04-01",-22.8,-59.8,31.29541015625
"1988-04-01",-22.8,-55.8,29.3977584838867
"1988-04-01",-22.8,-57.6,31.402156829834
"1988-04-01",-22.8,-57.8,31.6497211456299
"1988-04-01",-22.8,-58,31.5763874053955
"1988-04-01",-22.8,-57,31.5571537017822
"1988-04-01",-22.8,-56,29.8393936157227
"1988-04-01",-22.8,-57.2,31.4117736816406
"1988-04-01",-22.8,-57.4,31.1404590606689
"1988-04-01",-22.8,-56.2,29.8753223419189
"1988-04-01",-22.8,-56.8,31.7946491241455
"1988-04-01",-22.8,-56.4,30.8455371856689
"1988-04-01",-22.8,-56.6,31.460620880127
"1988-04-01",-23,-58.6,31.5069789886475
"1988-04-01",-23,-58.8,31.3729496002197
"1988-04-01",-23,-60.6,31.0423336029053
"1988-04-01",-23,-61.6,30.6178359985352
"1988-04-01",-23,-61.8,30.67356300354
"1988-04-01",-23,-60.8,30.6418075561523
"1988-04-01",-23,-61.4,30.4503917694092
"1988-04-01",-23,-61,30.2817058563232
"1988-04-01",-23,-61.2,30.324670791626
"1988-04-01",-23,-60,31.1310119628906
"1988-04-01",-23,-59,30.9681205749512
"1988-04-01",-23,-60.2,31.113468170166
"1988-04-01",-23,-60.4,31.022819519043
"1988-04-01",-23,-59.2,30.8819942474365
"1988-04-01",-23,-59.8,31.1256675720215
"1988-04-01",-23,-59.4,31.0197010040283
"1988-04-01",-23,-59.6,31.0647258758545
"1988-04-01",-23,-58.4,31.5702457427979
"1988-04-01",-23,-57.4,31.4162998199463
"1988-04-01",-23,-57.6,31.5575485229492
"1988-04-01",-23,-58.2,31.5033206939697
"1988-04-01",-23,-57.8,31.516471862793
"1988-04-01",-23,-58,31.5211753845215
"1988-04-01",-23,-56.8,31.617467880249
"1988-04-01",-23,-55.8,29.4367961883545
"1988-04-01",-23,-57,31.5278205871582
"1988-04-01",-23,-57.2,31.3647785186768
"1988-04-01",-23,-56,29.7362594604492
"1988-04-01",-23,-56.6,30.989688873291
"1988-04-01",-23,-56.2,30.2781276702881
"1988-04-01",-23,-56.4,30.5529384613037
"1988-04-01",-23.2,-58.2,31.4864063262939
"1988-04-01",-23.2,-58.4,31.4336833953857
"1988-04-01",-23.2,-58.6,31.2833633422852
"1988-04-01",-23.2,-60.4,30.8568286895752
"1988-04-01",-23.2,-61.4,30.2226867675781
"1988-04-01",-23.2,-61.6,30.350606918335
"1988-04-01",-23.2,-60.6,30.7947044372559
"1988-04-01",-23.2,-61.2,30.1265907287598
"1988-04-01",-23.2,-60.8,30.3604755401611
"1988-04-01",-23.2,-61,30.0989208221436
"1988-04-01",-23.2,-59.8,30.9486618041992
"1988-04-01",-23.2,-58.8,31.1241779327393
"1988-04-01",-23.2,-60,30.9723110198975
"1988-04-01",-23.2,-60.2,30.9702033996582
"1988-04-01",-23.2,-59,30.818868637085
"1988-04-01",-23.2,-59.6,30.89084815979
"1988-04-01",-23.2,-59.2,30.7640018463135
"1988-04-01",-23.2,-59.4,30.8721675872803
"1988-04-01",-23.2,-57.2,31.3047370910645
"1988-04-01",-23.2,-57.4,31.3720722198486
"1988-04-01",-23.2,-58,31.413423538208
"1988-04-01",-23.2,-57.6,31.514009475708
"1988-04-01",-23.2,-57.8,31.4255332946777
"1988-04-01",-23.2,-56.6,31.0285892486572
"1988-04-01",-23.2,-55.6,28.5987663269043
"1988-04-01",-23.2,-56.8,31.2787075042725
"1988-04-01",-23.2,-57,31.4404640197754
"1988-04-01",-23.2,-55.8,29.568042755127
"1988-04-01",-23.2,-56.4,30.5880012512207
"1988-04-01",-23.2,-56,29.6321048736572
"1988-04-01",-23.2,-56.2,30.1849937438965
"1988-04-01",-23.4,-58.2,31.2760543823242
"1988-04-01",-23.6,-57.6,31.2272701263428
"1988-04-01",-23.4,-58.4,31.250316619873
"1988-04-01",-23.4,-60.2,30.6975498199463
"1988-04-01",-23.4,-61.2,29.8749198913574
"1988-04-01",-23.4,-61.4,29.9788627624512
"1988-04-01",-23.4,-60.4,30.6890544891357
"1988-04-01",-23.4,-61,30.2164325714111
"1988-04-01",-23.4,-60.6,30.7201175689697
"1988-04-01",-23.4,-60.8,30.6966419219971
"1988-04-01",-23.4,-59.6,30.7969760894775
"1988-04-01",-23.4,-58.6,31.0781078338623
"1988-04-01",-23.4,-59.8,30.8438148498535
"1988-04-01",-23.4,-60,30.822847366333
"1988-04-01",-23.4,-58.8,30.9708385467529
"1988-04-01",-23.4,-59.4,30.7589511871338
"1988-04-01",-23.4,-59,30.9721031188965
"1988-04-01",-23.4,-59.2,30.7336826324463
"1988-04-01",-23.4,-58,31.2465991973877
"1988-04-01",-23.4,-57,30.8892459869385
"1988-04-01",-23.4,-57.2,31.159574508667
"1988-04-01",-23.4,-57.8,31.293571472168
"1988-04-01",-23.4,-57.4,31.3810539245605
"1988-04-01",-23.4,-57.6,31.410177230835
"1988-04-01",-23.4,-56.4,31.2393264770508
"1988-04-01",-23.4,-56.6,31.292818069458
"1988-04-01",-23.4,-56.8,31.0529003143311
"1988-04-01",-23.4,-55.6,29.115701675415
"1988-04-01",-23.4,-56.2,30.6428470611572
"1988-04-01",-23.4,-55.8,29.7673778533936
"1988-04-01",-23.4,-56,30.3155956268311
"1988-04-01",-23.6,-57.8,31.1050910949707
"1988-04-01",-23.6,-58,31.0346565246582
"1988-04-01",-23.6,-58.2,31.0789184570312
"1988-04-01",-23.6,-60,30.5919551849365
"1988-04-01",-23.6,-61,30.4401073455811
"1988-04-01",-23.6,-60.2,30.5599536895752
"1988-04-01",-23.6,-60.8,30.5727291107178
"1988-04-01",-23.6,-60.4,30.5322341918945
"1988-04-01",-23.6,-60.6,30.5755615234375
"1988-04-01",-23.6,-59.4,30.6218891143799
"1988-04-01",-23.6,-58.4,31.0455856323242
"1988-04-01",-23.6,-59.6,30.7055625915527
"1988-04-01",-23.6,-59.8,30.6640892028809
"1988-04-01",-23.6,-58.6,30.8798770904541
"1988-04-01",-23.6,-59.2,30.5931053161621
"1988-04-01",-23.6,-58.8,30.7812614440918
"1988-04-01",-23.6,-59,30.7789134979248
"1988-04-01",-23.6,-56.8,31.0727825164795
"1988-04-01",-23.6,-57,30.8310432434082
"1988-04-01",-23.6,-57.2,30.68918800354
"1988-04-01",-23.6,-57.4,31.2057094573975
"1988-04-01",-23.6,-56.2,30.6743774414062
"1988-04-01",-23.6,-56.4,31.2785472869873
"1988-04-01",-23.6,-56.6,31.3850021362305
"1988-04-01",-23.6,-56,31.1817111968994
"1988-04-01",-23.6,-55.6,29.7214107513428
"1988-04-01",-23.6,-55.8,30.8229579925537
"1988-04-01",-23.8,-57.8,30.9236335754395
"1988-04-01",-23.8,-58,30.9025230407715
"1988-04-01",-23.8,-59.8,30.4349803924561
"1988-04-01",-23.8,-60.8,30.4247722625732
"1988-04-01",-23.8,-60,30.4137897491455
"1988-04-01",-23.8,-60.6,30.4176845550537
"1988-04-01",-23.8,-60.2,30.4176387786865
"1988-04-01",-23.8,-60.4,30.421443939209
"1988-04-01",-23.8,-59.2,30.6236782073975
"1988-04-01",-23.8,-58.2,30.9565715789795
"1988-04-01",-23.8,-59.4,30.5183219909668
"1988-04-01",-23.8,-59.6,30.4359569549561
"1988-04-01",-23.8,-58.4,30.8839511871338
"1988-04-01",-23.8,-59,30.6832656860352
"1988-04-01",-23.8,-58.6,30.7563915252686
"1988-04-01",-23.8,-58.8,30.6611766815186
"1988-04-01",-23.8,-57.6,31.0165901184082
"1988-04-01",-23.8,-56.6,31.8679847717285
"1988-04-01",-23.8,-56.8,31.5854148864746
"1988-04-01",-23.8,-57.4,31.1140823364258
"1988-04-01",-23.8,-57,31.4780921936035
"1988-04-01",-23.8,-57.2,31.2321968078613
"1988-04-01",-23.8,-56,31.267557144165
"1988-04-01",-23.8,-56.2,31.34987449646
"1988-04-01",-23.8,-56.4,31.6302738189697
"1988-04-01",-23.8,-55.8,31.0489902496338
"1988-04-01",-23.8,-55.6,30.6985301971436
"1988-04-01",-24,-57.4,30.9059009552002
"1988-04-01",-24,-57.6,30.767936706543
"1988-04-01",-24,-57.8,30.7246131896973
"1988-04-01",-24,-59.6,30.178337097168
"1988-04-01",-24,-59.8,30.2558498382568
"1988-04-01",-24,-60.4,30.2862358093262
"1988-04-01",-24,-60,30.2481937408447
"1988-04-01",-24,-60.2,30.2690467834473
"1988-04-01",-24,-59,30.4261684417725
"1988-04-01",-24,-58,30.7264671325684
"1988-04-01",-24,-59.2,30.3195476531982
"1988-04-01",-24,-59.4,30.3404941558838
"1988-04-01",-24,-58.2,30.7775344848633
"1988-04-01",-24,-58.8,30.5441722869873
"1988-04-01",-24,-58.4,30.7045040130615
"1988-04-01",-24,-58.6,30.5991134643555
"1988-04-01",-24,-56.4,31.2932739257812
"1988-04-01",-24,-54.6,28.6347770690918
"1988-04-01",-24,-56.6,31.6061172485352
"1988-04-01",-24,-57.2,31.1564655303955
"1988-04-01",-24,-56.8,31.538890838623
"1988-04-01",-24,-57,31.487060546875
"1988-04-01",-24,-55.8,30.884105682373
"1988-04-01",-24,-54.8,28.9109687805176
"1988-04-01",-24,-56,31.057689666748
"1988-04-01",-24,-56.2,31.1716899871826
"1988-04-01",-24,-55,29.0346603393555
"1988-04-01",-24,-55.6,30.449426651001
"1988-04-01",-24,-55.2,29.2072944641113
"1988-04-01",-24,-55.4,29.1236457824707
"1988-04-01",-24,-54.4,28.8593349456787
"1988-04-01",-24.2,-57.4,30.7206172943115
"1988-04-01",-24.2,-57.6,30.5777378082275
"1988-04-01",-24.2,-59.4,30.17307472229
"1988-04-01",-24.2,-59.6,30.1940174102783
"1988-04-01",-24.2,-58.8,30.2391796112061
"1988-04-01",-24.2,-57.8,30.525074005127
"1988-04-01",-24.2,-59,30.0604820251465
"1988-04-01",-24.2,-59.2,30.1182289123535
"1988-04-01",-24.2,-58,30.5092849731445
"1988-04-01",-24.2,-58.6,30.4273777008057
"1988-04-01",-24.2,-58.2,30.5347080230713
"1988-04-01",-24.2,-58.4,30.5202083587646
"1988-04-01",-24.2,-57.2,30.989803314209
"1988-04-01",-24.2,-54.4,28.8406200408936
"1988-04-01",-24.2,-56.2,30.7734775543213
"1988-04-01",-24.2,-56.4,30.9916591644287
"1988-04-01",-24.2,-57,31.2328853607178
"1988-04-01",-24.2,-56.6,30.927173614502
"1988-04-01",-24.2,-56.8,31.1508102416992
"1988-04-01",-24.2,-55.6,30.551197052002
"1988-04-01",-24.2,-54.6,28.5374355316162
"1988-04-01",-24.2,-55.8,30.5721683502197
"1988-04-01",-24.2,-56,30.3610649108887
"1988-04-01",-24.2,-54.8,28.4240894317627
"1988-04-01",-24.2,-55.4,30.1611404418945
"1988-04-01",-24.2,-55,28.5955982208252
"1988-04-01",-24.2,-55.2,29.0728797912598
"1988-04-01",-24.4,-55.8,30.0436935424805
"1988-04-01",-24.4,-56,30.0656127929688
"1988-04-01",-24.4,-56.2,30.2045230865479
"1988-04-01",-24.4,-56.4,30.545352935791
"1988-04-01",-24.4,-56.6,30.6490077972412
"1988-04-01",-24.4,-59.4,29.9471206665039
"1988-04-01",-24.4,-58.4,30.2940921783447
"1988-04-01",-24.4,-59.2,29.9245681762695
"1988-04-01",-24.4,-58.6,30.0838642120361
"1988-04-01",-24.4,-58.8,29.934232711792
"1988-04-01",-24.4,-59,29.9133548736572
"1988-04-01",-24.4,-57.8,30.3797283172607
"1988-04-01",-24.4,-56.8,30.8271427154541
"1988-04-01",-24.4,-58,30.3363723754883
"1988-04-01",-24.4,-58.2,30.3341178894043
"1988-04-01",-24.4,-57.6,30.446382522583
"1988-04-01",-24.4,-57,31.0172004699707
"1988-04-01",-24.4,-57.2,30.8501415252686
"1988-04-01",-24.4,-57.4,30.5930233001709
"1988-04-01",-24.4,-55.2,29.3385944366455
"1988-04-01",-24.4,-55.4,29.8290023803711
"1988-04-01",-24.4,-55.6,30.2146320343018
"1988-04-01",-24.4,-54.6,28.3241176605225
"1988-04-01",-24.4,-54.8,28.3107318878174
"1988-04-01",-24.4,-55,28.7379417419434
"1988-04-01",-24.4,-54.4,28.679386138916
"1988-04-01",-24.6,-56.2,29.9809169769287
"1988-04-01",-24.6,-56.4,30.124361038208
"1988-04-01",-24.6,-58.2,30.1533374786377
"1988-04-01",-24.6,-59,29.7635498046875
"1988-04-01",-24.6,-58.4,29.9831714630127
"1988-04-01",-24.6,-58.6,29.8743705749512
"1988-04-01",-24.6,-58.8,29.8076705932617
"1988-04-01",-24.6,-57.6,30.3097763061523
"1988-04-01",-24.6,-56.6,30.3991012573242
"1988-04-01",-24.6,-57.8,30.2304935455322
"1988-04-01",-24.6,-58,30.1735820770264
"1988-04-01",-24.6,-57.4,30.4858703613281
"1988-04-01",-24.6,-56.8,30.957612991333
"1988-04-01",-24.6,-57,30.9606533050537
"1988-04-01",-24.6,-57.2,30.7032566070557
"1988-04-01",-24.6,-56,29.9632167816162
"1988-04-01",-24.6,-55,28.5966682434082
"1988-04-01",-24.6,-55.8,29.8645648956299
"1988-04-01",-24.6,-55.2,29.2245216369629
"1988-04-01",-24.6,-55.4,29.5137119293213
"1988-04-01",-24.6,-55.6,29.7607955932617
"1988-04-01",-24.6,-54.4,28.561559677124
"1988-04-01",-24.6,-54.6,28.8002433776855
"1988-04-01",-24.6,-54.8,28.5668258666992
"1988-04-01",-24.8,-55.8,29.713041305542
"1988-04-01",-24.8,-56,29.7331714630127
"1988-04-01",-24.8,-56.2,29.7114505767822
"1988-04-01",-24.8,-58,30.034553527832
"1988-04-01",-24.8,-58.2,30.0533771514893
"1988-04-01",-24.8,-58.4,30.048677444458
"1988-04-01",-24.8,-58.6,30.0352172851562
"1988-04-01",-24.8,-57.4,30.3791675567627
"1988-04-01",-24.8,-56.4,29.9800853729248
"1988-04-01",-24.8,-57.6,30.2142524719238
"1988-04-01",-24.8,-57.8,30.0982456207275
"1988-04-01",-24.8,-57.2,30.5380363464355
"1988-04-01",-24.8,-56.6,30.6311531066895
"1988-04-01",-24.8,-56.8,30.9106006622314
"1988-04-01",-24.8,-57,30.7696533203125
"1988-04-01",-24.8,-54.8,28.9065475463867
"1988-04-01",-24.8,-55.6,29.6316928863525
"1988-04-01",-24.8,-55,28.665075302124
"1988-04-01",-24.8,-55.2,29.0379238128662
"1988-04-01",-24.8,-55.4,29.499324798584
"1988-04-01",-24.8,-54.4,28.3442211151123
"1988-04-01",-24.8,-54.6,28.6660652160645
"1988-04-01",-25,-55.8,29.3772048950195
"1988-04-01",-25.2,-55.2,29.0725364685059
"1988-04-01",-25,-56,28.7316493988037
"1988-04-01",-25,-57.8,30.046215057373
"1988-04-01",-25,-58,29.9460411071777
"1988-04-01",-25,-57.2,30.200496673584
"1988-04-01",-25,-56.2,29.7066860198975
"1988-04-01",-25,-57.4,30.229736328125
"1988-04-01",-25,-57.6,30.1905078887939
"1988-04-01",-25,-57,30.5517139434814
"1988-04-01",-25,-56.4,30.4005088806152
"1988-04-01",-25,-56.6,30.8614501953125
"1988-04-01",-25,-56.8,30.8546314239502
"1988-04-01",-25,-55.6,29.4059543609619
"1988-04-01",-25,-54.6,28.051851272583
"1988-04-01",-25,-55.4,29.4162845611572
"1988-04-01",-25,-54.8,28.7035331726074
"1988-04-01",-25,-55,28.9701271057129
"1988-04-01",-25,-55.2,29.2526569366455
"1988-04-01",-25.2,-55.4,29.1432991027832
"1988-04-01",-25.2,-55.6,29.2040843963623
"1988-04-01",-25.2,-55.8,29.3189392089844
"1988-04-01",-25.2,-57.6,30.0278797149658
"1988-04-01",-25.2,-57,30.0294551849365
"1988-04-01",-25.2,-56,29.1985645294189
"1988-04-01",-25.2,-57.2,29.8364868164062
"1988-04-01",-25.2,-57.4,29.8098640441895
"1988-04-01",-25.2,-56.8,30.5115547180176
"1988-04-01",-25.2,-56.2,30.077766418457
"1988-04-01",-25.2,-56.4,30.3807258605957
"1988-04-01",-25.2,-56.6,30.5944652557373
"1988-04-01",-25.2,-54.6,28.1430835723877
"1988-04-01",-25.2,-54.8,28.5811061859131
"1988-04-01",-25.2,-55,28.848180770874
"1988-04-01",-25.4,-55.4,29.007884979248
"1988-04-01",-25.4,-55.6,29.0488910675049
"1988-04-01",-25.4,-57.4,29.7002239227295
"1988-04-01",-25.4,-56.8,29.9110431671143
"1988-04-01",-25.4,-55.8,29.0241756439209
"1988-04-01",-25.4,-57,29.2163524627686
"1988-04-01",-25.4,-57.2,29.5214939117432
"1988-04-01",-25.4,-56.6,30.1660976409912
"1988-04-01",-25.4,-56,29.0211791992188
"1988-04-01",-25.4,-56.2,29.344144821167
"1988-04-01",-25.4,-56.4,29.9813346862793
"1988-04-01",-25.4,-55.2,28.9031410217285
"1988-04-01",-25.4,-55,28.7281131744385
"1988-04-01",-25.4,-54.6,28.780065536499
"1988-04-01",-25.4,-54.8,28.672981262207
"1988-04-01",-25.6,-55,28.6178951263428
"1988-04-01",-25.6,-55.2,28.7427577972412
"1988-04-01",-25.6,-55.4,28.8976440429688
"1988-04-01",-25.6,-57.2,29.4508056640625
"1988-04-01",-25.6,-57.4,29.7629356384277
"1988-04-01",-25.6,-57.6,29.9369621276855
"1988-04-01",-25.6,-56.6,29.8599681854248
"1988-04-01",-25.6,-55.6,28.8779182434082
"1988-04-01",-25.6,-56.8,29.6381874084473
"1988-04-01",-25.6,-57,29.1354293823242
"1988-04-01",-25.6,-56.4,29.5888423919678
"1988-04-01",-25.6,-55.8,28.789680480957
"1988-04-01",-25.6,-56,28.7301959991455
"1988-04-01",-25.6,-56.2,28.9833278656006
"1988-04-01",-25.6,-54.8,28.7364807128906
"1988-04-01",-25.6,-54.6,28.7222862243652
"1988-04-01",-25.8,-55,28.452220916748
"1988-04-01",-25.8,-55.2,28.483549118042
"1988-04-01",-25.8,-57,29.0561714172363
"1988-04-01",-25.8,-57.8,29.7230014801025
"1988-04-01",-25.8,-57.2,29.1442699432373
"1988-04-01",-25.8,-57.4,29.7332324981689
"1988-04-01",-25.8,-57.6,29.7592754364014
"1988-04-01",-25.8,-56.4,28.8633117675781
"1988-04-01",-25.8,-55.4,28.5506763458252
"1988-04-01",-25.8,-56.6,29.5412559509277
"1988-04-01",-25.8,-56.8,29.3351516723633
"1988-04-01",-25.8,-56.2,28.0860061645508
"1988-04-01",-25.8,-55.6,28.5383338928223
"1988-04-01",-25.8,-55.8,28.5048503875732
"1988-04-01",-25.8,-56,28.343677520752
"1988-04-01",-25.8,-54.8,28.747579574585
"1988-04-01",-26,-54.8,28.6121044158936
"1988-04-01",-26,-55,28.2773208618164
"1988-04-01",-26,-57.8,29.5518836975098
"1988-04-01",-26,-56.8,28.3125400543213
"1988-04-01",-26,-57.6,29.5500984191895
"1988-04-01",-26,-57,28.9214878082275
"1988-04-01",-26,-57.2,29.0292129516602
"1988-04-01",-26,-57.4,29.4978675842285
"1988-04-01",-26,-56.2,28.5273933410645
"1988-04-01",-26,-55.2,28.0105628967285
"1988-04-01",-26,-56.4,28.8387641906738
"1988-04-01",-26,-56.6,28.827278137207
"1988-04-01",-26,-56,28.4823665618896
"1988-04-01",-26,-55.4,27.6240272521973
"1988-04-01",-26,-55.6,27.8442306518555
"1988-04-01",-26,-55.8,28.1682796478271
"1988-04-01",-26.2,-55,27.5530757904053
"1988-04-01",-26.2,-55.2,27.0713062286377
"1988-04-01",-26.2,-58,29.3454532623291
"1988-04-01",-26.2,-57,29.0144081115723
"1988-04-01",-26.2,-57.8,29.3807945251465
"1988-04-01",-26.2,-57.2,29.0031642913818
"1988-04-01",-26.2,-57.4,29.286003112793
"1988-04-01",-26.2,-57.6,29.3769435882568
"1988-04-01",-26.2,-56.4,28.7632884979248
"1988-04-01",-26.2,-55.4,27.432544708252
"1988-04-01",-26.2,-56.6,28.8315677642822
"1988-04-01",-26.2,-56.8,28.8291835784912
"1988-04-01",-26.2,-56.2,28.771879196167
"1988-04-01",-26.2,-55.6,28.0595779418945
"1988-04-01",-26.2,-55.8,28.5168018341064
"1988-04-01",-26.2,-56,28.6832084655762
"1988-04-01",-26.2,-54.8,27.7935791015625
"1988-04-01",-26.4,-58.2,29.1350173950195
"1988-04-01",-26.4,-54.8,27.8391971588135
"1988-04-01",-26.4,-55,27.5544033050537
"1988-04-01",-26.4,-57.8,29.1605758666992
