﻿UPM;NVIVI;NHOGA;ANIO;AREA;DPTOV;ESTGEO;LS06A;P601A;P602E;P602L;P602C;P603E;P603ES;P603L;P603LS;P603C;P603CS;P604_E;P604_L;P604_C;P605_E;P605_L;P605_C;P606_E;P606_L;P606_C;P607_E;P607_L;P607_C;FEX_MUJER
18980;38;1;2021;1;11;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;38;1;2021;1;11;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;893
18980;41;1;2021;1;11;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;3;1;6;6;1; ; ; ; ;21;1; ; ;12; ; ;2; ; ;1; ; ;6;684
18980;41;1;2021;1;11;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;7;1;6;6;1; ; ; ; ;15;1; ; ;5; ; ;1; ; ;1; ; ;6;684
18980;41;1;2021;1;11;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
18980;41;1;2021;1;11;1;21;1;1;6;6;2;6; ; ; ; ;1; ; ;2; ; ;1; ; ;6; ; ;684
18980;41;1;2021;1;11;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
19043;5;1;2021;6;11;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;3;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;2; ; ;1; ; ;6;1520
19043;5;1;2021;6;11;3;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1520
19043;5;1;2021;6;11;3;22;1;6;6;1; ; ; ; ;21;1; ; ;12; ; ;1; ; ;3; ; ;6;1520
19043;8;1;2021;6;11;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;8;1;2021;6;11;3;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;378
19043;16;1;2021;6;11;3;1;1;6;1;1; ; ;8;6;15;8; ;6;5; ;3;2; ;3;3; ;6;6;921
19043;16;1;2021;6;11;3;3;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;3; ; ;1; ; ;6;921
19043;16;1;2021;6;11;3;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;5;1;6;1;6; ; ;8;6; ; ; ;6; ; ;3; ; ;3; ; ;6; ;921
19043;16;1;2021;6;11;3;6;1;6;6;1; ; ; ; ;21;1; ; ;3; ; ;3; ; ;2; ; ;6;921
19043;16;1;2021;6;11;3;7;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;1; ; ;3; ; ;6;921
19043;16;1;2021;6;11;3;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;9;1;6;6;1; ; ; ; ;15;1; ; ;10; ; ;2; ; ;3; ; ;6;921
19043;16;1;2021;6;11;3;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;11;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;2; ; ;3; ; ;6;921
19043;16;1;2021;6;11;3;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;921
19043;16;1;2021;6;11;3;22;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;1; ; ;3; ; ;6;921
19043;22;1;2021;6;11;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;22;1;2021;6;11;3;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;762
19043;29;1;2021;6;11;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;29;1;2021;6;11;3;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;461
19043;37;1;2021;6;11;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19043;37;1;2021;6;11;3;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1097
19137;1;1;2021;6;11;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;3;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;2; ; ;1; ; ;6;541
19137;1;1;2021;6;11;3;4;1;6;6;1; ; ; ; ;21;1; ; ;14; ; ;1; ; ;1; ; ;6;541
19137;1;1;2021;6;11;3;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;6;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;1; ; ;2; ; ;6;541
19137;1;1;2021;6;11;3;7;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;1; ; ;2; ; ;6;541
19137;1;1;2021;6;11;3;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;14;1;8;1;8; ; ;9;6; ; ; ;6; ; ;1; ; ;1; ; ;6; ;541
19137;1;1;2021;6;11;3;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;19;1;8;8;1; ; ; ; ;21;1; ; ;14; ; ;1; ; ;3; ; ;6;541
19137;1;1;2021;6;11;3;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;1;1;2021;6;11;3;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;541
19137;12;1;2021;6;11;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;3;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;2; ; ;2; ; ;1;514
19137;12;1;2021;6;11;3;4;1;6;6;1; ; ; ; ;21;1; ; ;14; ; ;2; ; ;1; ; ;1;514
19137;12;1;2021;6;11;3;5;1;1;6;6;2;1; ; ; ; ;1; ; ;3; ; ;3; ; ;6; ; ;514
19137;12;1;2021;6;11;3;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;7;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;3; ; ;3; ; ;1;514
19137;12;1;2021;6;11;3;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;12;1;2021;6;11;3;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;514
19137;15;1;2021;6;11;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;351
19137;15;1;2021;6;11;3;3;1;6;6;1; ; ; ; ;15;1; ; ;5; ; ;2; ; ;1; ; ;6;351
19137;15;1;2021;6;11;3;4;1;6;6;1; ; ; ; ;21;9; ; ;14; ; ;2; ; ;3; ; ;6;351
19137;15;1;2021;6;11;3;5;1;6;6;1; ; ; ; ;15;1; ; ;5; ; ;2; ; ;1; ; ;6;351
19137;15;1;2021;6;11;3;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;351
19137;15;1;2021;6;11;3;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;351
19137;15;1;2021;6;11;3;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;351
19137;15;1;2021;6;11;3;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;351
19137;15;1;2021;6;11;3;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;351
19137;15;1;2021;6;11;3;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;351
19137;15;1;2021;6;11;3;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;351
