"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"20705","13/05/2019","04/06/2019","Fatima","Gonzalez","Femenino","prestamos","informacion acerca de los prestamos que puedo realizar","17","Banco Nacional de Fomento (BNF)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20705"
"20706","13/05/2019","04/06/2019","Antonella Belen","Gonzalez Bogarin","Femenino","Pedido de prestamo","Pedido de informacion sobre prestamo para los ciudadanos y requisitos","16","Banco Central del Paraguay (BCP)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20706"
"20707","13/05/2019","04/06/2019","Fatima","Gonzalez","Femenino","Solicitud de factura","Solicitud sobre factura del año 2018","58","Administracion Nacional de Electricidad (ANDE)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20707"
"20708","13/05/2019","04/06/2019","Marina","Rosner","Femenino","Lista de funcionarios contratados","Lista de funcionarios contratados del Ministerio de Relaciones Exteriores","39","Ministerio de Relaciones Exteriores (MRE)","A mi email","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20708"
"20709","13/05/2019","04/06/2019","Antonella Belen","Gonzalez Bogarin","Femenino","Presupuesto","Presupuesto de viaticos 2018","39","Ministerio de Relaciones Exteriores (MRE)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20709"
"20710","13/05/2019","04/06/2019","Cesar Adalberto","Martinez Gonzalez","Masculino","Informe de Gestion","Necesito un informe detallado de las actividades realizadas en el ultimo semestre a nivel infraestructura.","58","Administracion Nacional de Electricidad (ANDE)","A mi email","9","Central","87","Capiata","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20710"
"20711","13/05/2019","04/06/2019","Ana Paula","Gamarra Doldan","Femenino","Respuestas","Descripcion de los programas institucionales en ejecucion, con la definicion de metas, el grado de ejecucion de las mismas y el presupuesto aplicado","83","Municipalidad de Asuncion","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20711"
"20712","13/05/2019","04/06/2019","Elisabeth","Kehler","Femenino","Registros historicos de Contrataciones Publicas en formato OCDS","Buenos dias,<br>pido los registros historicos del 2009 por ejemplo 114962-parasoft-s-r-l-8 de los procesos de Contratacion en el formato OCDS, en el formato en el cual se pueden obtener los procesos de contratacion del 2010 en adelante en la siguiente url: 'www.contrataciones.gov.py/datos/api/v2/doc/ocds/record-package/{id}'. El formato de respuesta que sea en formato de json como tambien se obtienen en la url mencionada.","13","Direccion Nacional de Contrataciones Publicas (DNCP)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20712"
"20713","13/05/2019","04/06/2019","Jimena","Jara","Femenino","Presupuesto Viajes","Presupuesto destinado a viajes del año 2018","39","Ministerio de Relaciones Exteriores (MRE)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20713"
"20714","13/05/2019","04/06/2019","Fatima","Gonzalez","Femenino","Presupuesto","Presupuesto destinado a los alimentos que se entregan en las escuelas","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20714"
"20715","13/05/2019","04/06/2019","Agustin","Braun","Masculino","Respuestas","El listado actualizado de los funcionarios publicos, las funciones que realizan, los salarios u honorarios que perciben","58","Administracion Nacional de Electricidad (ANDE)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20715"
"20716","13/05/2019","04/06/2019","Antonella Belen","Gonzalez Bogarin","Femenino","Solicitud de Impuesto","Solicitud de impuesto del año 2018","127","Municipalidad de Luque","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20716"
"20717","13/05/2019","04/06/2019","Cesar","Martinez","Masculino","Creditos para el Programa 'Mi Primera Casa'","Necesito informacion detallada sobre los creditos de 'Mi primera casa'.","63","Agencia Financiera de Desarrollo (AFD)","A mi email","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20717"
"20718","13/05/2019","04/06/2019","Pablo","Correa","Masculino","presupuesto de ingresos y gastos asignados para cada ejercicio fiscal","solicitud de ingresos y gastos generados por la secretaria nacional de turismo","22","Secretaria Nacional de Turismo (SENATUR)","A mi email","9","Central","86","Aregua","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20718"
"20719","13/05/2019","04/06/2019","Fatima","Gonzalez","Femenino","Itinerario de buses","Itinerario de buses de la ciudad","83","Municipalidad de Asuncion","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20719"
"20720","13/05/2019","04/06/2019","Antonella Belen","Gonzalez Bogarin","Femenino","Solicitud de Factura","Solicitud de factura de todos los meses del 2018","58","Administracion Nacional de Electricidad (ANDE)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20720"
"20721","13/05/2019","04/06/2019","Marina","Rosner","Femenino","Lista de funcionarios contratados","Lista de funcionarios contratados de Ministerio de Obras y Publicas y Comunicaciones","38","Ministerio de Obras Publicas y Comunicaciones (MOPC)","A mi email","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20721"
"20722","13/05/2019","04/06/2019","pablo","correa","Masculino","inventario de bienes muebles, inmuebles y vehiculos con que cuentan cada una de las instituciones","solicitud de inventarios de muebles inmuebles y vehiculos con los que cuentan","58","Administracion Nacional de Electricidad (ANDE)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20722"
"20723","13/05/2019","04/06/2019","Marina","Rosner","Femenino","Lista de funcionarios nombrados","Lista de funcionarios nombrados del MAG","37","Ministerio de Agricultura y Ganaderia (MAG)","A mi email","9","Central","87","Capiata","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20723"
"20724","13/05/2019","04/06/2019","Agustin","Braun","Masculino","Respuestas","informes de auditoria","131","Consejo Nacional de Educacion Superior (CONES)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20724"
"20725","13/05/2019","04/06/2019","Ester Jazmin","Lopez Armoa","Femenino","Conocer el Proceso de acreditacion de la Carrera Relaciones Internacionales Universidad Americana","Conocer si es que la Carrera de Relaciones Internacionales de la Universidad esta en proceso de acreditacion o cual seria la situacion actual de la misma.","75","Agencia Nacional de Evaluacion y Acreditacion de la Educacion Superior (ANEAES)","A mi email","9","Central","96","Luque","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20725"
"20726","13/05/2019","04/06/2019","Fatima","Gonzalez","Femenino","Funcionarios comisionados","Funcionarios comisionados del año 2017","924","Ministerio de Tecnologias de la Informacion y Comunicacion (MITIC)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20726"
"20727","13/05/2019","04/06/2019","Ana Paula","Gamarra Doldan","Femenino","Respuestas","Informes de auditoria del año 2019 hasta la fecha","15","Direccion Nacional de Transporte (DINATRAN)","A mi email","1","Asuncion","1","Asuncion","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20727"
"20728","13/05/2019","04/06/2019","Paula","Morinigo","Femenino","Presupuesto obra","Presupuesto de obra a ser realizada sobe la calle Estados Unidos casi Republica de Colombia","83","Municipalidad de Asuncion","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20728"
"20729","13/05/2019","04/06/2019","Antonella Belen","Gonzalez Bogarin","Femenino","Presupuesto de alimentacion","Presupuesto destinado para alimentacion  para los niños","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20729"
"20730","13/05/2019","04/06/2019","Cesar","Martinez","Masculino","Informe de Gestion","Informacion detallada sobre actividades especificas realizadas con el dinero del FONACIDE","120","Municipalidad de Capiata","A mi email","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20730"
"20731","13/05/2019","04/06/2019","pablo","correa","Masculino","detalles de viajes nacionales e internacionales financiados con fondos publicos","solicitud de los detalles de viajes nacionales e internacionales con fondos publicos","22","Secretaria Nacional de Turismo (SENATUR)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20731"
"20732","13/05/2019","04/06/2019","Yessica","Dominguez","Femenino","Informacion sobre apertura de concurso para acceso al escalafon diplomatico","Remitir informacion sobre fecha/s de apertura de concursos de oposicion,meritos y aptitudes, para acceder al escalafon diplomatico y consular del Ministerio de Relaciones Exteriores de la Republica del Paraguay en este año 2019. Cuantas vacancias para profesionales egresados de las carreras afines y compatibles para el ejercicio de la carrera diplomatica y cuantas vacancias para estudiantes de las disciplinas y campos del conocimiento igualmente afines. Fechas de apertura de dicho concurso.","39","Ministerio de Relaciones Exteriores (MRE)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20732"
"20733","13/05/2019","04/06/2019","pablo","correa","Masculino","listado completo de funcionarios comisionados de otras instituciones","solicitud de listado completo de funcionarios comisionados de otras instituciones","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20733"
"20734","13/05/2019","04/06/2019","Ana Paula","Gamarra Doldan","Femenino","Respuestas","Todas las intervenciones de los Senadores y Diputados en las sesiones de sus respectivas Camaras deben ser grabadas. Las copias taquigrafiaras deben compilarse en un Diario de Sesiones, que estara a disposicion de cualquier persona interesada.<br>Del año 2019 hasta la fecha","18","Honorable Camara de Diputados","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20734"
"20735","13/05/2019","04/06/2019","Antonio","Okinaka Bareiro","Masculino","Informe de gestion","Informe detallado de los gastos municipales del ultimo semestre.","125","Municipalidad de Fernando de la Mora","Por telefono","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20735"
"20736","13/05/2019","04/06/2019","Ester Jazmin","Lopez Armoa","Femenino","Listado de Funcionarios actualizados","Listado de Funcionarios actualizados, funciones que realizan","148","Secretaria Nacional Antidrogas (SENAD)","A mi email","9","Central","96","Luque","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20736"
"20737","13/05/2019","04/06/2019","Jimena","Jara","Femenino","Carreras","Carreras universitarias en proceso de acreditacion de la Universidad Americana","75","Agencia Nacional de Evaluacion y Acreditacion de la Educacion Superior (ANEAES)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20737"
"20738","13/05/2019","04/06/2019","Cesar","Martinez","Masculino","Informe de Incautaciones de Cocaina en el año 2018","Informacion especifica acerca de su consumo y distribucion de la droga en la capital.","148","Secretaria Nacional Antidrogas (SENAD)","A mi email","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20738"
"20739","13/05/2019","04/06/2019","Paula","Morinigo","Femenino","Proyectos realizados en el  periodo 2018","Proyectos realizados en Asuncion periodo 2018","83","Municipalidad de Asuncion","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20739"
"20740","13/05/2019","04/06/2019","Arturo","Ruiz","Masculino","Hola","Estoy realizando una prueba.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20740"
"20741","13/05/2019","04/06/2019","Antonio","Okinaka Bareiro","Masculino","Informe sobre plantaciones de Marihuana","Informe sobre incautacion, destruccion de la droga en el periodo 2018","148","Secretaria Nacional Antidrogas (SENAD)","Por telefono","9","Central","89","Fernando De La Mora","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20741"
"20742","13/05/2019","04/06/2019","Ester Jazmin","Lopez Armoa","Femenino","Lista de Funcionario actualizado","Lista de Funcionarios actualizados, cargos que ocupa","127","Municipalidad de Luque","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20742"
"20743","13/05/2019","04/06/2019","Arturo","Ruiz","No Declarado","Hola","Hola","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20743"
"20744","13/05/2019","04/06/2019","Cesar","Martinez","Masculino","Cantidad de Exportacion","Cantidad de Exportacion y su destino.","121","Cañas Paraguayas Sociedad Anonima (CAPASA)","A mi email","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20744"
"20745","13/05/2019","04/06/2019","Ester Jazmin","Lopez Armoa","Femenino","Lista de Funcionarios actualizado","Lista de Funcionarios actualizado, salarios y funciones que ocupan","181","Municipalidad de Coronel Oviedo","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20745"
"20746","13/05/2019","04/06/2019","Antonio","Okinaka Bareiro","Masculino","Informe de destinos turisticos","Informe de destinos turisticos  habilitados en la zona del Ybytyruzu.","173","Municipalidad de Independencia","Por telefono","9","Central","89","Fernando De La Mora","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20746"
"20747","13/05/2019","04/06/2019","Selene","Morinigo","Femenino","Viajes Nacionales e Internacionales","Solicito los detalles de los viajes nacionales e internacionales del mes de julio del año 2018, que sean financiados con fondos publicos, incluyendo beneficiarios, destino, objetivos del viaje, fecha de realizacion y montos asignados para viaticos, incluyendo un informe final de la mision.","148","Secretaria Nacional Antidrogas (SENAD)","A mi email","9","Central","94","Lambare","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20747"
"20748","13/05/2019","04/06/2019","Antonio","Okinaka Bareiro","Masculino","Informe de consumo electrico .","Informe de consumo electrico y facturaciones de los ultimos tres (3) años en el departamento central.","58","Administracion Nacional de Electricidad (ANDE)","Por telefono","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20748"
"20749","13/05/2019","04/06/2019","Arturo","Ruiz","No Declarado","Hola","Solicito info","58","Administracion Nacional de Electricidad (ANDE)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20749"
"20750","13/05/2019","04/06/2019","Jimena","Jara","Femenino","Promociones Viajes","Informacion actualizada  sobre promociones de viajes","22","Secretaria Nacional de Turismo (SENATUR)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20750"
"20751","13/05/2019","04/06/2019","Ester Jazmin","Lopez Armoa","Femenino","Agencias Habilitadas y Agencia no Habilitadas","Saber cuales son las agencias habilitadas y las agencias no habilitadas","22","Secretaria Nacional de Turismo (SENATUR)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20751"
"20752","13/05/2019","04/06/2019","Paula","Morinigo","Femenino","Proyectos realizados","Proyectos ejecutados en el periodo 2018 de la ejecucion presupuestaria concebida por el Estado","738","MUNICIPALIDAD DE ACAHAY","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20752"
"20753","13/05/2019","04/06/2019","Yessica","Dominguez","Femenino","Solicitud de informacion de interes turistico nacional de Grupo Alma Guarani","Informacion de interes turistico nacional de la 8va. Gira Europea del Grupo de Musica y Danza Alma Guarani Paraguay, que se estara realizando en el corriente año.","22","Secretaria Nacional de Turismo (SENATUR)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20753"
"20754","13/05/2019","04/06/2019","Selene","Morinigo","Femenino","Inventario","Solicito el inventario de bienes muebles, inmuebles y vehiculos con los que cuenta la Municipalidad de Lambare","138","Municipalidad de Lambare","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20754"
"20755","13/05/2019","04/06/2019","Cesar","Baez","Masculino","Cantidad de funcionarios publicos y listo de quienes no asistieron a su lugar de trabajo el 13 de mayo de 2019","Necesito saber la cantidad de funcionarios (permanentes y contratados) con que cuenta cada uno de los ministerios dependientes del Poder Ejecutivo, y la lista y la cantidad de los que no asistieron a trabajar el lunes 13 de agosto de 2019.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","88","Ñemby","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20755"
"20756","13/05/2019","04/06/2019","Sofia","Nuñez","Femenino","Inventario de Bienes de Uso segun ley 5189/14","Actualizar el Inventario de Bienes de Uso segun ley 5189/14, ya que la misma actualmente data del 2017","18","Honorable Camara de Diputados","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20756"
"20757","13/05/2019","04/06/2019","Nicolas Daniel","Vega Areco","Masculino","Consulta acerca de productores de maiz","Le escribo con el fin de obtener informacion acerca de pequeños productores de maiz duro en el Paraguay. Soy estudiante de la Universidad Paraguayo Alemana y, con un grupo, estamos desarrollando una desgranadora de maiz duro, de manera a que esta facilite la realizacion de dicha tarea. Por lo tanto, para lograr la realizacion de un dispositivo funcional, estariamos buscando contacto con algunos productores.<br><br>Esperando su respuesta, desde ya muchas gracias!","37","Ministerio de Agricultura y Ganaderia (MAG)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20757"
"20758","13/05/2019","04/06/2019","Antonio","Okinaka Bareiro","Masculino","Informe sobre personas detenidas.","Informe sobre personas detenidas por posesion de estupefacientes (marihuana, cocaina). En el año 2018.","185","Policia Nacional del Paraguay","Por telefono","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20758"
"20759","13/05/2019","04/06/2019","Jimena","Jara","Femenino","Consumo de electricidad","Informe de consumo de electricidad","58","Administracion Nacional de Electricidad (ANDE)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20759"
"20760","13/05/2019","04/06/2019","Selene","Morinigo","Femenino","Listado de funcionarios","Solicito la nomina completa de funcionarios permanentes, contratados y sus respectivos salarios","151","Consejo de Defensa Nacional (CODENA)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20760"
"20761","13/05/2019","04/06/2019","Yessica","Dominguez","Femenino","Estado Actual de la estacion de Ferrocarril de la ciudad de Coronel Maciel","Informacion acerca de la estacion de Ferrocarril de la ciudad de Maciel e informacion sobre su restauracion, proxima habilitacion, y de que forma se estaria utilizando dicha estacion.","904","Municipalidad de Coronel Maciel","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20761"
"20762","13/05/2019","04/06/2019","Paula","Morinigo","Femenino","Bienes incautados de Reinaldo Cabaña y donde fueron destinados","Bienes incautados de Cucho Cabañas y que se hicieron con las mismas","906","Secretaria Nacional de Administracion de Bienes Incautados y Comisados (SENABICO)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20762"
"20763","13/05/2019","04/06/2019","estela","ullon","Femenino","suceso vehicular por etilismo","Numero de accidentes de transito por dar (+) al alcotest<br>Cantidad de alcoholicos registrados en la Fiscalia o en el Min. Interior por eventos vehiculares, o situaciones violentas (violencia familiar)<br>Cantidad de litros de alcohol consumido por mes, durante los ultimos 5 años","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20763"
"20764","13/05/2019","04/06/2019","Selene","Morinigo","Femenino","Inventario","Solicito el inventario de bienes muebles, inmuebles y vehiculos con los que cuenta la Municipalidad de Asuncion","83","Municipalidad de Asuncion","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20764"
"20765","13/05/2019","04/06/2019","Sofia","Nuñez","Femenino","Ejecucion presupuestaria segun ley 5189/14","Solicitud de Ejecucion presupuestaria actualizada segun ley 5189/14, ya que en la pagina web no se encuentra ningun documento disponible","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20765"
"20766","13/05/2019","04/06/2019","Selene","Morinigo","Femenino","Nomina de Salarios de Funcionarios","Solicito la nomina completa de los funcionarios que cumplen una funcion dentro de la Policia Nacional, numero de cedula de identidad civil, las funciones que realizan, los salarios u honorarios que perciben","185","Policia Nacional del Paraguay","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20766"
"20767","13/05/2019","04/06/2019","Reina","Fleitas","No Declarado","Nomina de funcionarios","Solicitaria nomina de funcionarios, actualizada","178","Municipalidad de Villarrica","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20767"
"20768","13/05/2019","04/06/2019","Yessica","Dominguez","Femenino","Informacion sobre Convenios y contratos celebrados en los ultimos meses","Informacion sobre Convenios y contratos celebrados en los ultimos meses, ya sea culturales o de educacion.","127","Municipalidad de Luque","A mi email","9","Central","96","Luque","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20768"
"20769","13/05/2019","04/06/2019","Paula","Morinigo","Femenino","Proyectos ejecutados","Proyectos ejecutados en el periodo 2018","230","Fondo Nacional para la Cultura y las Artes (FONDEC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20769"
"20770","13/05/2019","04/06/2019","Sofia","Nuñez","Femenino","Funcionarios comisionados de otras instituciones","Solicitud de listado actualizado completo de funcionario comisionados de otras instituciones, fecha de inicio y finalizacion de la comision, entidad de origen y funciones que desempeñan segun ley 5189/14, inciso h)","47","Direccion Nacional de Aduanas (ADUANAS)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20770"
"20771","13/05/2019","04/06/2019","Yessica","Dominguez","Femenino","Fondos destinados a la investigacion","informacion sobre los fondos del Presupuesto general de la Nacion destinados a la investigacion y actividades sobre ciencias y tecnologias realizadas por el consejo Nacional de Ciencia y Tecnologia","95","Consejo Nacional  de Ciencia y Tecnologia (CONACYT)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20771"
"20772","13/05/2019","04/06/2019","Sofia","Nuñez","Femenino","Ejecucion presupuestaria segun ley 5189/14","Solicitud del documento actualizado de la ejecucion presupuestaria segun ley 5189/14","24","Secretaria de Emergencia Nacional (SEN)","A mi email","1","Asuncion","1","Asuncion","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20772"
"20773","13/05/2019","04/06/2019","Sofia","Nuñez","Femenino","Facultades, deberes, funciones segun ley 5282/14","Solicitud del documento actualizado de las facultades, deberes, funciones, y/o atribuciones de sus organos y dependencias internas segun ley 5282/14, inciso b)","13","Direccion Nacional de Contrataciones Publicas (DNCP)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20773"
"20774","13/05/2019","04/06/2019","Sofia","Nuñez","Femenino","Estado de Resultados segun ley 5282/14","Solicitud del documento actualizado de cuadros de resultados segun ley 5282/14","7","Secretaria Tecnica de Planificacion (STP)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20774"
"20775","13/05/2019","04/06/2019","Pedro Pascual","Hermosa Baez","Masculino","Cantidad de negocios de comidas rapidas en las ciudades de central","Necesito cuantos negocios de comidas rapidas hay en Ñemby, San Lorenzo, Asuncion, Luque, Lambare, Fernando de la Mora, San Antonio","186","Municipalidad de Ñemby","A mi email","9","Central","88","Ñemby","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20775"
"20776","13/05/2019","04/06/2019","Reina","Fleitas","No Declarado","Nomina de funcionarios","Nomina de funcionarios actualizada","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20776"
"20777","13/05/2019","04/06/2019","Alberto Andres","Ayala Belotto","Masculino","Reseña historica","favor proveer datos historicos de la localidad Jhugua Rey comunidad que se encuentra en su juridiccion, especificamente por que del nombre de la comunidad o todos los datos historicos que disponen. Gracias","665","MUNICIPALIDAD DE GRAL. ELIZARDO AQUINO","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20777"
