"fecha_alta","sexo","fecha_nacimiento","nacionalidad"
"18-12-2018",FEMENINO,"09-06-1990",PARAGUAYA
"18-12-2018",MASCULINO,"19-05-1977",PARAGUAYA
"18-12-2018",FEMENINO,"13-05-1987",PARAGUAYA
"18-12-2018",FEMENINO,"16-09-1988",PARAGUAYA
"18-12-2018",MASCULINO,"03-09-1978",PARAGUAYA
"18-12-2018",MASCULINO,"07-09-1989",PARAGUAYA
"18-12-2018",FEMENINO,"22-12-1980",PARAGUAYA
"18-12-2018",MASCULINO,"30-03-1987",PARAGUAYA
"18-12-2018",MASCULINO,"13-05-1981",PARAGUAYA
"18-12-2018",MASCULINO,"24-07-1993",PARAGUAYA
"18-12-2018",MASCULINO,"04-11-1990",PARAGUAYA
"18-12-2018",MASCULINO,"24-04-1979",PARAGUAYA
"18-12-2018",MASCULINO,"10-07-1990",PARAGUAYA
"18-12-2018",MASCULINO,"06-04-1978",PARAGUAYA
"18-12-2018",FEMENINO,"10-11-1982",PARAGUAYA
"18-12-2018",MASCULINO,"25-06-1988",PARAGUAYA
"18-12-2018",MASCULINO,"03-07-1981",PARAGUAYA
"18-12-2018",FEMENINO,"15-12-1990",PARAGUAYA
"18-12-2018",MASCULINO,"29-03-1983",PARAGUAYA
"18-12-2018",MASCULINO,"10-04-1985",PARAGUAYA
"18-12-2018",MASCULINO,"07-03-1981",PERUANA
"18-12-2018",MASCULINO,"27-11-1992",PARAGUAYA
"18-12-2018",MASCULINO,"16-03-1979",PARAGUAYA
"18-12-2018",FEMENINO,"10-10-1980",PARAGUAYA
"18-12-2018",MASCULINO,"26-03-1980",ARGENTINA
"18-12-2018",MASCULINO,"02-10-1977",PARAGUAYA
"18-12-2018",MASCULINO,"31-12-1983",PARAGUAYA
"18-12-2018",MASCULINO,"12-11-1950",PARAGUAYA
"18-12-2018",FEMENINO,"26-05-1975",PARAGUAYA
"18-12-2018",MASCULINO,"09-07-1989",PARAGUAYA
"18-12-2018",MASCULINO,"25-11-1978",PARAGUAYA
"18-12-2018",MASCULINO,"07-08-1984",PARAGUAYA
"18-12-2018",FEMENINO,"17-05-1986",PARAGUAYA
"18-12-2018",FEMENINO,"23-02-1994",PARAGUAYA
"18-12-2018",FEMENINO,"13-11-1982",PARAGUAYA
"18-12-2018",MASCULINO,"26-08-1984",PARAGUAYA
"18-12-2018",FEMENINO,"08-05-1992",PARAGUAYA
"18-12-2018",MASCULINO,"03-11-1992",PARAGUAYA
"18-12-2018",FEMENINO,"01-07-1999",PARAGUAYA
"18-12-2018",MASCULINO,"12-11-1972",PARAGUAYA
"18-12-2018",MASCULINO,"15-06-1940",PARAGUAYA
"18-12-2018",MASCULINO,"09-05-1976",PARAGUAYA
"18-12-2018",FEMENINO,"15-07-1979",PARAGUAYA
"18-12-2018",MASCULINO,"27-03-1981",PARAGUAYA
"18-12-2018",MASCULINO,"18-03-1989",PARAGUAYA
"18-12-2018",MASCULINO,"07-08-1990",PARAGUAYA
"18-12-2018",MASCULINO,"16-07-1968",PARAGUAYA
"18-12-2018",FEMENINO,"14-02-1976",PARAGUAYA
"18-12-2018",FEMENINO,"28-08-2000",PARAGUAYA
"18-12-2018",MASCULINO,"12-11-1990",PARAGUAYA
"18-12-2018",MASCULINO,"11-09-1981",PARAGUAYA
"18-12-2018",MASCULINO,"27-04-1987",PARAGUAYA
"18-12-2018",MASCULINO,"08-04-1993",PARAGUAYA
"18-12-2018",MASCULINO,"21-07-1969",PARAGUAYA
"18-12-2018",MASCULINO,"09-12-1979",PARAGUAYA
"18-12-2018",MASCULINO,"12-12-1981",PARAGUAYA
"18-12-2018",FEMENINO,"07-08-1986",PARAGUAYA
"18-12-2018",MASCULINO,"31-12-1980",PARAGUAYA
"18-12-2018",MASCULINO,"05-11-1976",PARAGUAYA
"18-12-2018",MASCULINO,"18-02-1986",PARAGUAYA
"18-12-2018",MASCULINO,"27-06-1990",PARAGUAYA
"18-12-2018",FEMENINO,"31-01-1991",PARAGUAYA
"18-12-2018",MASCULINO,"11-05-1996",PARAGUAYA
"18-12-2018",MASCULINO,"22-03-1982",PARAGUAYA
"18-12-2018",MASCULINO,"25-03-1978",PARAGUAYA
"18-12-2018",MASCULINO,"19-02-1996",PARAGUAYA
"18-12-2018",FEMENINO,"20-01-1982",PARAGUAYA
"18-12-2018",FEMENINO,"11-01-1982",PARAGUAYA
"18-12-2018",MASCULINO,"21-08-1982",PARAGUAYA
"18-12-2018",FEMENINO,"16-08-1989",PARAGUAYA
"18-12-2018",MASCULINO,"24-02-1980",PARAGUAYA
"18-12-2018",FEMENINO,"08-02-1993",PARAGUAYA
"18-12-2018",MASCULINO,"05-02-1992",PARAGUAYA
"18-12-2018",FEMENINO,"05-05-1984",PARAGUAYA
"18-12-2018",MASCULINO,"22-08-1985",PARAGUAYA
"18-12-2018",MASCULINO,"02-09-1982",PARAGUAYA
"18-12-2018",MASCULINO,"21-08-1977",PARAGUAYA
"18-12-2018",FEMENINO,"30-06-1992",PARAGUAYA
"18-12-2018",FEMENINO,"09-01-1997",PARAGUAYA
"18-12-2018",MASCULINO,"19-07-1990",PARAGUAYA
"18-12-2018",MASCULINO,"29-10-1974",PARAGUAYA
"18-12-2018",MASCULINO,"11-12-1983",PARAGUAYA
"18-12-2018",FEMENINO,"17-08-1989",PARAGUAYA
"18-12-2018",MASCULINO,"11-01-1982",PARAGUAYA
"18-12-2018",MASCULINO,"03-04-1968",PARAGUAYA
"18-12-2018",MASCULINO,"19-09-1984",PARAGUAYA
"18-12-2018",MASCULINO,"29-04-1981",PARAGUAYA
"18-12-2018",FEMENINO,"03-09-1990",PARAGUAYA
"18-12-2018",MASCULINO,"05-08-1980",PARAGUAYA
"18-12-2018",MASCULINO,"05-11-1983",PARAGUAYA
"18-12-2018",MASCULINO,"22-02-1986",PARAGUAYA
"18-12-2018",MASCULINO,"31-12-1982",PARAGUAYA
"18-12-2018",MASCULINO,"22-09-1988",PARAGUAYA
"18-12-2018",FEMENINO,"18-05-1983",PARAGUAYA
"18-12-2018",MASCULINO,"29-10-1991",PARAGUAYA
"18-12-2018",MASCULINO,"09-03-1983",PARAGUAYA
"18-12-2018",MASCULINO,"08-12-1987",PARAGUAYA
"18-12-2018",FEMENINO,"06-01-1976",PARAGUAYA
"18-12-2018",FEMENINO,"11-12-1970",PARAGUAYA
"18-12-2018",FEMENINO,"17-02-1964",PARAGUAYA
"18-12-2018",MASCULINO,"22-09-1985",PARAGUAYA
"18-12-2018",FEMENINO,"22-06-1969",PARAGUAYA
"18-12-2018",FEMENINO,"30-11-1974",PARAGUAYA
"18-12-2018",FEMENINO,"22-04-1953",PARAGUAYA
"18-12-2018",MASCULINO,"12-09-1986",PARAGUAYA
"18-12-2018",MASCULINO,"05-07-1991",PARAGUAYA
"18-12-2018",MASCULINO,"22-11-1986",PARAGUAYA
"18-12-2018",MASCULINO,"24-02-1975",PARAGUAYA
"18-12-2018",MASCULINO,"05-06-1983",PARAGUAYA
"18-12-2018",MASCULINO,"29-09-1983",PARAGUAYA
"18-12-2018",MASCULINO,"01-11-1979",PARAGUAYA
"18-12-2018",MASCULINO,"01-12-1981",PARAGUAYA
"18-12-2018",MASCULINO,"11-08-1984",PARAGUAYA
"18-12-2018",MASCULINO,"18-08-1966",PARAGUAYA
"18-12-2018",MASCULINO,"10-03-1977",PARAGUAYA
"18-12-2018",FEMENINO,"04-04-1986",PARAGUAYA
"18-12-2018",MASCULINO,"07-04-1986",PARAGUAYA
"18-12-2018",MASCULINO,"22-01-1987",PARAGUAYA
"18-12-2018",MASCULINO,"17-03-1989",PARAGUAYA
"18-12-2018",MASCULINO,"15-01-1979",PARAGUAYA
"18-12-2018",FEMENINO,"27-11-1985",PARAGUAYA
"18-12-2018",MASCULINO,"10-08-1990",PARAGUAYA
"18-12-2018",MASCULINO,"19-03-1978",PARAGUAYA
"18-12-2018",FEMENINO,"20-05-1986",PARAGUAYA
"18-12-2018",MASCULINO,"30-09-1975",PARAGUAYA
"18-12-2018",MASCULINO,"17-09-1991",PARAGUAYA
"18-12-2018",MASCULINO,"05-09-1989",PARAGUAYA
"18-12-2018",FEMENINO,"16-03-1970",PARAGUAYA
"18-12-2018",MASCULINO,"03-10-1984",PARAGUAYA
"18-12-2018",MASCULINO,"25-06-1994",PARAGUAYA
"18-12-2018",MASCULINO,"08-01-1982",PARAGUAYA
"18-12-2018",MASCULINO,"22-02-1990",PARAGUAYA
"18-12-2018",MASCULINO,"06-10-1986",PARAGUAYA
"18-12-2018",FEMENINO,"08-06-1989",PARAGUAYA
"18-12-2018",MASCULINO,"08-03-1987",PARAGUAYA
"18-12-2018",MASCULINO,"05-01-1976",PARAGUAYA
"18-12-2018",FEMENINO,"24-04-1986",PARAGUAYA
"18-12-2018",MASCULINO,"21-02-1980",PARAGUAYA
"18-12-2018",MASCULINO,"24-08-1976",ARGENTINA
"18-12-2018",FEMENINO,"17-03-1980",PARAGUAYA
"18-12-2018",MASCULINO,"11-03-1989",PARAGUAYA
"18-12-2018",FEMENINO,"08-08-1980",PARAGUAYA
"18-12-2018",MASCULINO,"20-09-1991",PARAGUAYA
"18-12-2018",FEMENINO,"05-01-1982",PARAGUAYA
"18-12-2018",FEMENINO,"12-07-1979",PARAGUAYA
"18-12-2018",FEMENINO,"29-08-1992",PARAGUAYA
"18-12-2018",FEMENINO,"28-09-1982",PARAGUAYA
"18-12-2018",MASCULINO,"23-06-1996",PARAGUAYA
"18-12-2018",MASCULINO,"06-10-1946",PARAGUAYA
"18-12-2018",FEMENINO,"27-09-1979",PARAGUAYA
"18-12-2018",FEMENINO,"31-08-1993",PARAGUAYA
"18-12-2018",MASCULINO,"15-07-1981",PARAGUAYA
"18-12-2018",MASCULINO,"18-04-1983",PARAGUAYA
"18-12-2018",MASCULINO,"13-12-1980",PARAGUAYA
"18-12-2018",FEMENINO,"13-05-1961",PARAGUAYA
"18-12-2018",MASCULINO,"08-05-1984",PARAGUAYA
"18-12-2018",FEMENINO,"16-06-1987",PARAGUAYA
"19-07-2018",MASCULINO,"15-12-1978",PARAGUAYA
"19-07-2018",MASCULINO,"02-09-1988",PARAGUAYA
"19-07-2018",FEMENINO,"23-11-1991",PARAGUAYA
"19-07-2018",FEMENINO,"03-07-1997",PARAGUAYA
"19-07-2018",MASCULINO,"24-04-1981",PARAGUAYA
"19-07-2018",FEMENINO,"20-08-1985",PARAGUAYA
"19-07-2018",FEMENINO,"26-03-1973",PARAGUAYA
"19-07-2018",MASCULINO,"02-02-1978",PARAGUAYA
"19-07-2018",MASCULINO,"12-11-1977",PARAGUAYA
"19-07-2018",FEMENINO,"12-05-1960",PARAGUAYA
"19-07-2018",FEMENINO,"19-08-1989",PARAGUAYA
"19-07-2018",MASCULINO,"24-11-1985",PARAGUAYA
"19-07-2018",MASCULINO,"29-10-1982",PARAGUAYA
"19-07-2018",MASCULINO,"21-01-1969",PARAGUAYA NATURALIZADA
"19-07-2018",MASCULINO,"02-06-1984",PARAGUAYA
"19-07-2018",FEMENINO,"07-09-1963",PARAGUAYA
"19-07-2018",MASCULINO,"11-09-1982",PARAGUAYA
"19-07-2018",MASCULINO,"14-08-1987",PARAGUAYA
"19-07-2018",MASCULINO,"09-04-1976",PARAGUAYA
"19-07-2018",MASCULINO,"15-08-1991",PARAGUAYA
"19-07-2018",FEMENINO,"19-06-1979",PARAGUAYA
"19-07-2018",FEMENINO,"11-12-1989",PARAGUAYA
"19-07-2018",MASCULINO,"14-09-1976",PARAGUAYA
"19-07-2018",MASCULINO,"07-03-1975",PARAGUAYA
"19-07-2018",FEMENINO,"09-01-1984",PARAGUAYA
"19-07-2018",MASCULINO,"07-07-1982",PARAGUAYA
"19-07-2018",FEMENINO,"28-09-1989",PARAGUAYA
"19-07-2018",MASCULINO,"03-03-1981",PARAGUAYA
"19-07-2018",FEMENINO,"09-03-1971",PARAGUAYA
"19-07-2018",MASCULINO,"14-04-1983",PARAGUAYA
"19-07-2018",MASCULINO,"11-07-1954",PARAGUAYA
"19-07-2018",FEMENINO,"04-02-1990",PARAGUAYA
"19-07-2018",MASCULINO,"07-06-1982",PARAGUAYA
"19-07-2018",FEMENINO,"23-06-1969",PARAGUAYA
"19-07-2018",FEMENINO,"08-05-1982",PARAGUAYA
"19-07-2018",MASCULINO,"06-09-1963",PARAGUAYA
"19-07-2018",MASCULINO,"10-11-1988",PARAGUAYA
"19-07-2018",MASCULINO,"16-01-1945",PARAGUAYA
"19-07-2018",MASCULINO,"18-11-1984",PARAGUAYA
"19-07-2018",MASCULINO,"24-03-1972",PARAGUAYA
"19-07-2018",MASCULINO,"16-12-1969",PARAGUAYA
"19-07-2018",MASCULINO,"26-06-1970",PARAGUAYA
"19-07-2018",MASCULINO,"20-06-1992",PARAGUAYA
"19-07-2018",MASCULINO,"15-10-1973",PARAGUAYA
"19-07-2018",MASCULINO,"06-01-1969",PARAGUAYA
"19-07-2018",FEMENINO,"24-10-1984",PARAGUAYA
"19-07-2018",MASCULINO,"03-10-1987",PARAGUAYA
"19-07-2018",MASCULINO,"18-02-1991",PARAGUAYA
"19-07-2018",MASCULINO,"07-05-1970",PARAGUAYA
"19-07-2018",FEMENINO,"22-11-1992",PARAGUAYA
"19-07-2018",MASCULINO,"17-05-1966",PARAGUAYA
"19-07-2018",MASCULINO,"14-03-1969",PARAGUAYA
"19-07-2018",FEMENINO,"26-10-1988",PARAGUAYA
"19-07-2018",MASCULINO,"26-10-1983",PARAGUAYA
"19-07-2018",MASCULINO,"24-03-1984",PARAGUAYA
"19-07-2018",MASCULINO,"21-04-1981",PARAGUAYA
"19-07-2018",MASCULINO,"21-04-1990",PARAGUAYA
"19-07-2018",FEMENINO,"14-09-1987",PARAGUAYA
"19-07-2018",MASCULINO,"31-05-1980",PARAGUAYA
"19-07-2018",MASCULINO,"13-12-1976",PARAGUAYA
"19-07-2018",FEMENINO,"04-01-1993",PARAGUAYA
"19-07-2018",MASCULINO,"04-12-1989",PARAGUAYA
"19-07-2018",MASCULINO,"06-07-1998",PARAGUAYA
"19-07-2018",MASCULINO,"08-07-1975",PARAGUAYA
"19-07-2018",MASCULINO,"18-01-1970",PARAGUAYA
"19-07-2018",MASCULINO,"08-02-1979",PARAGUAYA
"19-07-2018",FEMENINO,"24-01-1971",PARAGUAYA
"19-07-2018",FEMENINO,"05-07-1983",PARAGUAYA
"19-07-2018",FEMENINO,"26-02-1987",PARAGUAYA
"19-07-2018",FEMENINO,"20-10-1990",PARAGUAYA
"19-07-2018",MASCULINO,"05-04-1989",PARAGUAYA
"19-07-2018",MASCULINO,"22-08-1964",PARAGUAYA
"19-07-2018",MASCULINO,"21-01-1971",PARAGUAYA
"19-07-2018",FEMENINO,"26-12-1972",PARAGUAYA
"19-07-2018",FEMENINO,"02-02-1993",PARAGUAYA
"19-07-2018",FEMENINO,"10-08-1973",PARAGUAYA
"19-07-2018",MASCULINO,"13-08-1964",PARAGUAYA
"19-07-2018",MASCULINO,"19-09-1985",PARAGUAYA
"19-07-2018",FEMENINO,"05-07-1976",PARAGUAYA
"19-07-2018",MASCULINO,"12-04-1988",PARAGUAYA
"19-07-2018",MASCULINO,"18-03-1978",PARAGUAYA
"19-07-2018",FEMENINO,"31-05-1975",PARAGUAYA
"19-07-2018",MASCULINO,"07-04-1978",PARAGUAYA
"19-07-2018",MASCULINO,"09-09-1987",PARAGUAYA
"19-07-2018",MASCULINO,"15-06-1990",PARAGUAYA
"19-07-2018",FEMENINO,"07-12-1979",PARAGUAYA
"19-07-2018",FEMENINO,"28-01-1980",PARAGUAYA
"19-07-2018",FEMENINO,"21-04-1965",PARAGUAYA
"19-07-2018",FEMENINO,"29-10-1974",PARAGUAYA
"19-07-2018",MASCULINO,"08-07-1989",PARAGUAYA
"19-07-2018",MASCULINO,"20-06-1989",PARAGUAYA
"19-07-2018",MASCULINO,"08-05-1991",PARAGUAYA
"19-07-2018",FEMENINO,"30-07-1977",PARAGUAYA
"19-07-2018",FEMENINO,"22-12-1980",PARAGUAYA
"19-07-2018",MASCULINO,"15-09-1984",PARAGUAYA
"19-07-2018",FEMENINO,"25-12-1979",PARAGUAYA
"19-07-2018",MASCULINO,"05-02-1972",PARAGUAYA
"19-07-2018",MASCULINO,"22-07-1986",BOLIVIANA
"19-07-2018",MASCULINO,"13-09-1972",PARAGUAYA
"19-07-2018",MASCULINO,"07-10-1970",PARAGUAYA
"19-07-2018",FEMENINO,"27-06-1944",PARAGUAYA
"19-07-2018",FEMENINO,"27-05-1995",PARAGUAYA
"19-07-2018",FEMENINO,"24-04-1991",PARAGUAYA
"19-07-2018",FEMENINO,"26-08-1971",PARAGUAYA
"19-07-2018",FEMENINO,"19-05-1974",PARAGUAYA
"19-07-2018",FEMENINO,"08-11-1986",PARAGUAYA
"19-07-2018",MASCULINO,"07-09-1995",PARAGUAYA
"19-07-2018",MASCULINO,"18-09-1978",PARAGUAYA
"19-07-2018",FEMENINO,"15-07-1983",PARAGUAYA
"19-07-2018",MASCULINO,"22-03-1965",PARAGUAYA
"19-07-2018",MASCULINO,"03-09-1985",PARAGUAYA
"19-07-2018",FEMENINO,"12-01-1990",PARAGUAYA
"19-07-2018",MASCULINO,"07-04-1981",PARAGUAYA
"19-07-2018",FEMENINO,"12-08-1968",PARAGUAYA
"19-07-2018",FEMENINO,"06-03-1990",PARAGUAYA
"19-07-2018",MASCULINO,"19-05-1972",PARAGUAYA
"19-07-2018",MASCULINO,"12-08-1993",PARAGUAYA
"19-07-2018",MASCULINO,"02-09-1964",PARAGUAYA
"19-07-2018",MASCULINO,"21-06-1984",PARAGUAYA
"19-07-2018",FEMENINO,"31-10-1974",PARAGUAYA
"19-07-2018",MASCULINO,"12-01-1989",PARAGUAYA
"19-07-2018",MASCULINO,"15-02-1984",PARAGUAYA
"19-07-2018",MASCULINO,"07-03-1988",PARAGUAYA
"19-07-2018",MASCULINO,"08-02-1989",PARAGUAYA
"19-07-2018",FEMENINO,"11-06-1984",PARAGUAYA
"19-07-2018",MASCULINO,"04-02-1963",PARAGUAYA
"19-07-2018",MASCULINO,"29-09-1967",PARAGUAYA
"19-07-2018",FEMENINO,"04-07-1992",PARAGUAYA
"19-07-2018",MASCULINO,"28-08-1982",PARAGUAYA
"19-07-2018",FEMENINO,"16-10-1985",PARAGUAYA
"19-07-2018",FEMENINO,"10-04-1980",PARAGUAYA
"19-07-2018",MASCULINO,"11-12-1967",PARAGUAYA
"19-07-2018",FEMENINO,"02-02-1983",PARAGUAYA
"19-07-2018",MASCULINO,"09-04-1974",PARAGUAYA
"19-07-2018",MASCULINO,"06-05-1991",PARAGUAYA
"19-07-2018",MASCULINO,"16-03-1989",PARAGUAYA
"19-07-2018",FEMENINO,"19-09-1983",PARAGUAYA
"19-07-2018",FEMENINO,"06-04-1978",PARAGUAYA
"19-07-2018",MASCULINO,"05-12-1985",PARAGUAYA
"19-07-2018",MASCULINO,"23-01-1987",PARAGUAYA
"19-07-2018",MASCULINO,"30-10-1983",PARAGUAYA
"19-07-2018",FEMENINO,"08-08-1988",PARAGUAYA
"19-07-2018",MASCULINO,"27-07-1995",PARAGUAYA
"19-07-2018",MASCULINO,"23-07-1993",PARAGUAYA
"19-07-2018",MASCULINO,"20-02-1986",PARAGUAYA
"19-07-2018",MASCULINO,"24-01-1978",PARAGUAYA
"19-07-2018",FEMENINO,"29-01-1968",PARAGUAYA
"19-07-2018",MASCULINO,"09-09-1990",PARAGUAYA
"19-07-2018",MASCULINO,"12-02-1974",ARGENTINA
"19-07-2018",FEMENINO,"03-09-1991",PARAGUAYA
"19-07-2018",FEMENINO,"21-11-1996",PARAGUAYA
"19-07-2018",MASCULINO,"27-07-1974",PARAGUAYA
"19-07-2018",MASCULINO,"13-01-1972",PARAGUAYA
"19-07-2018",MASCULINO,"31-10-1985",PARAGUAYA
"19-07-2018",MASCULINO,"15-03-1997",PARAGUAYA
"19-07-2018",MASCULINO,"07-10-1997",PARAGUAYA
"19-07-2018",MASCULINO,"30-07-1981",PARAGUAYA
"19-07-2018",FEMENINO,"18-09-1978",PARAGUAYA
"19-07-2018",FEMENINO,"20-10-1982",PARAGUAYA
"19-07-2018",MASCULINO,"20-10-1976",PARAGUAYA
"19-07-2018",FEMENINO,"24-04-1961",PARAGUAYA
"19-07-2018",MASCULINO,"25-03-1984",PARAGUAYA
"19-07-2018",MASCULINO,"27-07-1986",PARAGUAYA
"19-07-2018",MASCULINO,"25-12-1983",PARAGUAYA
"19-07-2018",FEMENINO,"18-12-1987",PARAGUAYA
"19-07-2018",MASCULINO,"12-09-1983",PARAGUAYA
"19-07-2018",FEMENINO,"12-05-1979",PARAGUAYA
"19-07-2018",MASCULINO,"09-01-1989",PARAGUAYA
"19-07-2018",MASCULINO,"31-05-1975",PARAGUAYA
"19-07-2018",FEMENINO,"01-10-1968",PARAGUAYA
"19-07-2018",MASCULINO,"27-11-1964",PARAGUAYA
"19-07-2018",FEMENINO,"14-04-1995",PARAGUAYA
"19-07-2018",FEMENINO,"05-02-1971",PARAGUAYA
"19-07-2018",MASCULINO,"05-12-1967",PARAGUAYA
"19-07-2018",FEMENINO,"19-10-1990",PARAGUAYA
"19-07-2018",FEMENINO,"25-10-1989",PARAGUAYA
"19-07-2018",FEMENINO,"19-01-1974",PARAGUAYA
"19-07-2018",MASCULINO,"08-06-1961",PARAGUAYA
"19-07-2018",MASCULINO,"21-03-1993",PARAGUAYA
"19-07-2018",FEMENINO,"26-03-1981",PARAGUAYA
"19-07-2018",FEMENINO,"29-05-1993",PARAGUAYA
"19-07-2018",FEMENINO,"19-11-1985",PARAGUAYA
"19-07-2018",MASCULINO,"03-05-1987",PARAGUAYA
"19-07-2018",MASCULINO,"06-05-1990",PARAGUAYA
"19-07-2018",FEMENINO,"13-11-1984",PARAGUAYA
"19-07-2018",MASCULINO,"16-10-1987",PARAGUAYA
"19-07-2018",MASCULINO,"29-08-1991",PARAGUAYA
"19-07-2018",MASCULINO,"08-09-1982",PARAGUAYA
"19-07-2018",FEMENINO,"19-09-1983",PARAGUAYA
"19-07-2018",MASCULINO,"01-12-1978",PARAGUAYA
"19-07-2018",MASCULINO,"31-03-1979",PARAGUAYA
"19-07-2018",FEMENINO,"14-05-1986",PARAGUAYA
"19-07-2018",MASCULINO,"29-09-1983",PARAGUAYA
"19-07-2018",FEMENINO,"13-12-1953",PARAGUAYA
"19-07-2018",FEMENINO,"14-03-1988",PARAGUAYA
"19-07-2018",FEMENINO,"17-07-1990",PARAGUAYA
"19-07-2018",MASCULINO,"26-10-1989",PARAGUAYA
"19-07-2018",MASCULINO,"24-06-1986",PARAGUAYA
"19-07-2018",MASCULINO,"26-08-1968",PARAGUAYA
"19-07-2018",FEMENINO,"31-03-1971",PARAGUAYA
"19-07-2018",FEMENINO,"14-02-1995",PARAGUAYA
"19-07-2018",FEMENINO,"17-01-1961",PARAGUAYA
"19-07-2018",FEMENINO,"03-05-1968",PARAGUAYA
"19-07-2018",FEMENINO,"06-11-1970",PARAGUAYA
"19-07-2018",MASCULINO,"12-10-1982",PARAGUAYA
"19-07-2018",MASCULINO,"02-07-1990",PARAGUAYA
"19-07-2018",MASCULINO,"15-11-1978",PARAGUAYA
"19-07-2018",MASCULINO,"30-09-1996",PARAGUAYA
"19-07-2018",MASCULINO,"22-03-1970",PARAGUAYA
"19-07-2018",MASCULINO,"12-09-1981",PARAGUAYA
"19-07-2018",FEMENINO,"25-06-1993",PARAGUAYA
"19-07-2018",MASCULINO,"02-12-1993",PARAGUAYA
"19-07-2018",MASCULINO,"06-07-1991",PARAGUAYA
"19-07-2018",FEMENINO,"24-04-1976",PARAGUAYA
"19-07-2018",MASCULINO,"20-02-1977",PARAGUAYA
"19-07-2018",MASCULINO,"04-11-1986",PARAGUAYA
"19-07-2018",FEMENINO,"04-11-1979",PARAGUAYA
"19-07-2018",FEMENINO,"21-11-1975",PARAGUAYA
"19-07-2018",FEMENINO,"17-06-1992",PARAGUAYA
"19-07-2018",MASCULINO,"05-03-1974",PARAGUAYA
"19-07-2018",MASCULINO,"25-11-1978",PARAGUAYA
"19-07-2018",FEMENINO,"17-06-1993",PARAGUAYA
"19-07-2018",FEMENINO,"29-05-1989",PARAGUAYA
"19-07-2018",MASCULINO,"01-10-1983",PARAGUAYA
"19-07-2018",MASCULINO,"03-01-1958",PARAGUAYA
"19-07-2018",FEMENINO,"10-03-1962",PARAGUAYA
"19-07-2018",MASCULINO,"22-12-1957",PARAGUAYA
"19-07-2018",FEMENINO,"21-09-1987",PARAGUAYA
"19-07-2018",MASCULINO,"30-12-1986",PARAGUAYA
"19-07-2018",FEMENINO,"07-01-1999",PARAGUAYA
"19-07-2018",MASCULINO,"29-12-1983",PARAGUAYA
"19-07-2018",MASCULINO,"24-11-1968",PARAGUAYA
"19-08-2018",MASCULINO,"11-11-1986",PARAGUAYA
"19-08-2018",FEMENINO,"05-02-1994",PARAGUAYA
"19-08-2018",MASCULINO,"19-05-1987",PARAGUAYA
"19-08-2018",MASCULINO,"10-11-1993",PARAGUAYA
"19-08-2018",MASCULINO,"13-05-1982",PARAGUAYA
"19-08-2018",FEMENINO,"04-12-1988",PARAGUAYA
"19-08-2018",FEMENINO,"29-06-1980",PARAGUAYA
"19-08-2018",MASCULINO,"28-11-1981",PARAGUAYA
"19-08-2018",MASCULINO,"16-04-1956",PARAGUAYA
"19-08-2018",MASCULINO,"08-02-1955",PARAGUAYA
"19-08-2018",MASCULINO,"19-10-1982",PARAGUAYA
"19-08-2018",FEMENINO,"15-03-1961",PARAGUAYA
"19-08-2018",FEMENINO,"20-01-1969",PARAGUAYA
"19-09-2018",MASCULINO,"19-06-1990",PARAGUAYA
"19-09-2018",MASCULINO,"11-03-1991",PARAGUAYA
"19-09-2018",MASCULINO,"14-06-1994",PARAGUAYA
"19-09-2018",MASCULINO,"26-10-1974",PARAGUAYA
"19-09-2018",MASCULINO,"20-12-1993",PARAGUAYA
"19-09-2018",MASCULINO,"16-10-1984",PARAGUAYA
"19-09-2018",FEMENINO,"08-12-1994",PARAGUAYA
"19-09-2018",FEMENINO,"19-08-1978",PARAGUAYA
"19-09-2018",MASCULINO,"09-09-1992",PARAGUAYA
"19-09-2018",FEMENINO,"15-12-1997",PARAGUAYA
"19-09-2018",FEMENINO,"23-05-1992",PARAGUAYA
"19-09-2018",FEMENINO,"25-02-1989",PARAGUAYA
"19-09-2018",FEMENINO,"17-02-2000",PARAGUAYA
"19-09-2018",MASCULINO,"13-08-1991",PARAGUAYA
"19-09-2018",MASCULINO,"14-03-1973",PARAGUAYA
"19-09-2018",FEMENINO,"17-04-1996",PARAGUAYA
"19-09-2018",MASCULINO,"27-03-1958",PARAGUAYA
"19-09-2018",FEMENINO,"14-02-1989",PARAGUAYA
"19-09-2018",MASCULINO,"19-12-1999",PARAGUAYA
"19-09-2018",MASCULINO,"27-04-1991",PARAGUAYA
"19-09-2018",MASCULINO,"10-10-1967",PARAGUAYA
"19-10-2018",MASCULINO,"19-06-1979",PARAGUAYA
"19-10-2018",FEMENINO,"07-02-1985",PARAGUAYA
"19-10-2018",FEMENINO,"11-02-1988",PARAGUAYA
"19-10-2018",FEMENINO,"02-10-1995",PARAGUAYA
"19-10-2018",MASCULINO,"15-03-1969",PARAGUAYA
"19-10-2018",MASCULINO,"05-11-1993",PARAGUAYA
"19-10-2018",MASCULINO,"10-01-1996",PARAGUAYA
"19-10-2018",FEMENINO,"03-06-1987",PARAGUAYA
"19-10-2018",MASCULINO,"01-06-1990",PARAGUAYA
"19-10-2018",FEMENINO,"04-02-1981",PARAGUAYA
"19-10-2018",MASCULINO,"02-01-1983",PARAGUAYA
"19-10-2018",MASCULINO,"28-06-1991",PARAGUAYA
"19-10-2018",MASCULINO,"14-07-1988",PARAGUAYA
