codigo_nivel,descripcion_nivel,codigo_entidad,descripcion_entidad,codigo_oee,descripcion_oee,codigo_generado
12,PODER EJECUTIVO,7,MINISTERIO DE EDUCACION Y CULTURA,1,MINISTERIO DE EDUCACION Y CIENCIAS (MEC),12007001
12,PODER EJECUTIVO,6,MINISTERIO DE HACIENDA,1,MINISTERIO DE HACIENDA (MH),12006001
12,PODER EJECUTIVO,5,MINISTERIO DE DEFENSA NACIONAL,6,CENTRO FINANCIERO 5 - COMANDO LOGISTICO,12005006
12,PODER EJECUTIVO,5,MINISTERIO DE DEFENSA NACIONAL,5,CENTRO FINANCIERO 4 - COMANDO DE LA FUERZA AEREA,12005005
12,PODER EJECUTIVO,5,MINISTERIO DE DEFENSA NACIONAL,4,CENTRO FINANCIERO 3 - COMANDO DE LA ARMADA,12005004
12,PODER EJECUTIVO,5,MINISTERIO DE DEFENSA NACIONAL,3,CENTRO FINANCIERO 2 - COMANDO DEL EJERCITO,12005003
12,PODER EJECUTIVO,5,MINISTERIO DE DEFENSA NACIONAL,1,MINISTERIO DE DEFENSA NACIONAL (MDN),12005001
12,PODER EJECUTIVO,15,"MINISTERIO DEL TRABAJO, EMPLEO Y SEGURIDAD SOCIAL",1,"MINISTERIO DEL TRABAJO, EMPLEO Y SEGURIDAD SOCIAL (MTESS)",12015001
12,PODER EJECUTIVO,15,"MINISTERIO DEL TRABAJO, EMPLEO Y SEGURIDAD SOCIAL",2,SERVICIO NACIONAL DE PROMOCION PROFESIONAL (SNPP),12015002
12,PODER EJECUTIVO,15,"MINISTERIO DEL TRABAJO, EMPLEO Y SEGURIDAD SOCIAL",3,SISTEMA NACIONAL DE FORMACION Y CAPACITACION LABORAL (SINAFOCAL),12015003
12,PODER EJECUTIVO,17,MINISTERIO DEL AMBIENTE Y DESARROLLO  SOSTENIBLE,1,MINISTERIO DEL AMBIENTE Y DESARROLLO SOSTENIBLE,12017001
12,PODER EJECUTIVO,18,MINISTERIO DE DESARROLLO SOCIAL,1,MINISTERIO DE DESARROLLO SOCIAL,12018001
12,PODER EJECUTIVO,19,"MINISTERIO DE URBANISMO, VIVIENDA Y HABITAT",1,"MINISTERIO DE URBANISMO, VIVIENDA Y HABITAT",12019001
12,PODER EJECUTIVO,20,MINISTERIO DE LA NIÑEZ Y ADOLESCENCIA,1,MINISTERIO DE LA NIÑEZ Y ADOLESCENCIA,12020001
12,PODER EJECUTIVO,21,MINISTERIO DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION,1,MINISTERIO DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION,12021001
12,PODER EJECUTIVO,5,MINISTERIO DE DEFENSA NACIONAL,2,CENTRO FINANCIERO 1 - COMANDO EN JEFE,12005002
12,PODER EJECUTIVO,4,MINISTERIO DE RELACIONES EXTERIORES,1,MINISTERIO DE RELACIONES EXTERIORES (MRE),12004001
12,PODER EJECUTIVO,3,MINISTERIO DEL INTERIOR,3,DIRECCION GENERAL DE MIGRACIONES (DGM),12003003
12,PODER EJECUTIVO,3,MINISTERIO DEL INTERIOR,2,POLICIA NACIONAL (PN),12003002
12,PODER EJECUTIVO,3,MINISTERIO DEL INTERIOR,1,MINISTERIO DEL INTERIOR (MI),12003001
12,PODER EJECUTIVO,2,VICE PRESIDENCIA DE LA REPUBLICA,1,VICEPRESIDENCIA DE LA REPUBLICA,12002001
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,32,SECRETARIA NACIONAL DE ADMINISTRACION DE BIENES INCAUTADOS Y COMISADOS(SENABICO),12001032
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,31,AGENCIA ESPACIAL DEL PARAGUAY(AEP),12001031
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,30,ORQUESTA SINFONICA NACIONAL (OSN),12001030
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,29,SECRETARIA NACIONAL ANTICORRUPCION (SENAC),12001029
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,28,SECRETARIA NACIONAL DE LA JUVENTUD (SNJ),12001028
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,2,PRESIDENCIA DE LA REPUBLICA / GABINETE CIVIL,12001002
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,26,SECRETARIA NACIONAL POR LOS DERECHOS HUMANOS DE LAS PERSONAS CON DISCAPACIDAD (SENADIS),12001026
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,25,SECRETARIA DE POLITICAS LINGUISTICAS (SPL),12001025
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,23,GABINETE SOCIAL (GS),12001023
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,22,SECRETARIA NACIONAL DE CULTURA (SNC),12001022
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,20,SECRETARIA NACIONAL DE DEPORTES (SND),12001020
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,19,SECRETARIA DE EMERGENCIA NACIONAL (SEN),12001019
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,16,ESCRIBANIA MAYOR DE GOBIERNO (EMG),12001016
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,15,CONSEJO NACIONAL DE CIENCIA Y TECNOLOGIA (CONACYT),12001015
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,6,AUDITORIA GENERAL DEL PODER EJECUTIVO (AGPE),12001006
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,14,SECRETARIA DE PREVENCION DE LAVADO DE DINERO O BIENES (SEPRELAD),12001014
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,13,SECRETARIA NACIONAL DE TURISMO (SENATUR),12001013
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,12,SECRETARIA DE DESARROLLO PARA REPATRIADOS Y REFUGIADOS CONNACIONALES (SEDEREC),12001012
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,11,CONSEJO DE LA DEFENSA NACIONAL (CODENA),12001011
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,10,SECRETARIA NACIONAL ANTIDROGAS (SENAD),12001010
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,8,SECRETARIA DE LA FUNCION PUBLICA (SFP),12001008
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,7,SECRETARIA TECNICA DE PLANIFICACION DEL DESARROLLO ECONOMICO Y SOCIAL (STP),12001007
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,5,SECRETARIA DE ACCION SOCIAL (SAS),12001005
11,PODER LEGISLATIVO,1,CONGRESO NACIONAL,1,CONGRESO NACIONAL (CN),11001001
11,PODER LEGISLATIVO,2,CAMARA DE SENADORES,1,HONORABLE CAMARA DE SENADORES (HCS),11002001
11,PODER LEGISLATIVO,3,CAMARA DE DIPUTADOS,1,HONORABLE CAMARA DE DIPUTADOS (HCD),11003001
