id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
198656-telexpar-s-r-l-9,198656-adquisicion-utiles-escritorio-oficina-ensenanza,198656-adquisicion-utiles-escritorio-oficina-ensenanza,198656-adquisicion-utiles-escritorio-oficina-ensenanza,198656,"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza ",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,TELEXPAR S.R.L.,80025739-1,CD-12008-10-6508,10378750.000000000000,PYG,Guaraníes,42,2010-07-09 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198656-telexpar-s-r-l-9.html
198656-victor-manuel-caceres-vidal-11,198656-adquisicion-utiles-escritorio-oficina-ensenanza,198656-adquisicion-utiles-escritorio-oficina-ensenanza,198656-adquisicion-utiles-escritorio-oficina-ensenanza,198656,"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza ",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,VICTOR MANUEL CACERES VIDAL,489057-4,CD-12008-10-6507,15596460.000000000000,PYG,Guaraníes,38,2010-07-09 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198656-victor-manuel-caceres-vidal-11.html
198657-aseguradora-paraguaya-sa-1,198657-para-contratacion-seguro-cobertura-responsabilidad-civil-rc-infraestructur,198657-para-contratacion-seguro-cobertura-responsabilidad-civil-rc-infraestructur,198657-para-contratacion-seguro-cobertura-responsabilidad-civil-rc-infraestructur,198657,PARA LA CONTRATACION DE UN SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL (RC) Y LA INFRAESTRUCTURA AEROPORTUARIA DE LOS AEROPUERTOS INTERNACIONALES SILVIO PETTIROSSI Y GUARANI,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,22,6,Seguros,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,ASEGURADORA PARAGUAYA S.A.E.C.A,80002091-0,LP-25005-10-4878,1719027000.000000000000,PYG,Guaraníes,00072,2010-06-22 12:00:00,365 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198657-aseguradora-paraguaya-sa-1.html
198658-automotive-sa-importadora-exportadora-2,198658-para-adquisicion-combustibles-lubricantes-otros,198658-para-adquisicion-combustibles-lubricantes-otros,198658-para-adquisicion-combustibles-lubricantes-otros,198658,"PARA LA ADQUISICION COMBUSTIBLES, LUBRICANTES Y OTROS",Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA,80003251-9,LP-25005-10-5805,156103342.000000000000,PYG,Guaraníes,18,2010-07-08 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198658-automotive-sa-importadora-exportadora-2.html
198658-dessiree-cruz-viadiu-3,198658-para-adquisicion-combustibles-lubricantes-otros,198658-para-adquisicion-combustibles-lubricantes-otros,198658-para-adquisicion-combustibles-lubricantes-otros,198658,"PARA LA ADQUISICION COMBUSTIBLES, LUBRICANTES Y OTROS",Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,DESSIREE CRUZ DE PERALTA,1203539-4,LP-25005-10-4784,12750000.000000000000,PYG,Guaraníes,09,2010-06-23 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198658-dessiree-cruz-viadiu-3.html
198659-felipe-aghemo-s-r-l-1,198659-adquisicion-caja-fuerte,198659-adquisicion-caja-fuerte,198659-adquisicion-caja-fuerte,198659,ADQUISICION DE CAJA FUERTE,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FELIPE AGHEMO S.R.L.,80002987-9,CD-12008-10-3284,3000000.000000000000,PYG,Guaraníes,11,2010-06-03 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198659-felipe-aghemo-s-r-l-1.html
198660-b-h-m-ingenieria-s-r-l-1,198660-adquisicion-trasformador-electrico,198660-adquisicion-trasformador-electrico,198660-adquisicion-trasformador-electrico,198660,ADQUISICION DE TRASFORMADOR ELECTRICO,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,B.H.M. INGENIERIA S.R.L,80000057-9,CD-12008-10-3918,64195000.000000000000,PYG,Guaraníes,17,2010-06-11 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198660-b-h-m-ingenieria-s-r-l-1.html
198661-el-faro-industrial-comercial-s-r-l-2,198661-adquisicion-utiles-oficina-serrvicios-septima-rgion-sanitaria,198661-adquisicion-utiles-oficina-servicios-septima-region-sanitaria,198661-adquisicion-utiles-oficina-servicios-septima-region-sanitaria,198661,Adquisicion de utiles de oficina para los servicios de la Septima Region Sanitaria,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,EL FARO INDUSTRIAL Y COMERCIAL S.R.L.,80012979-2,CD-12008-10-4644,26717680.000000000000,PYG,Guaraníes,5,2010-06-11 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198661-el-faro-industrial-comercial-s-r-l-2.html
198661-fernando-javier-sanchez-faria-a-3,198661-adquisicion-utiles-oficina-serrvicios-septima-rgion-sanitaria,198661-adquisicion-utiles-oficina-servicios-septima-region-sanitaria,198661-adquisicion-utiles-oficina-servicios-septima-region-sanitaria,198661,Adquisicion de utiles de oficina para los servicios de la Septima Region Sanitaria,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,FERNANDO JAVIER SANCHEZ FARIÑA,3303389-7,CD-12008-10-4643,48810000.000000000000,PYG,Guaraníes,6,2010-06-11 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198661-fernando-javier-sanchez-faria-a-3.html
198664-tecnitron-s-r-l-3,198664-adquisicion-equipos-oficina,198664-adquisicion-equipos-oficina,198664-adquisicion-equipos-oficina,198664,ADQUISICION DE EQUIPOS DE OFICINA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,TECNITRON S.R.L.,80006729-0,CD-12008-10-12062,15000000.000000000000,PYG,Guaraníes,127/2010,2010-10-05 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198664-tecnitron-s-r-l-3.html
198664-time-s-r-l-2,198664-adquisicion-equipos-oficina,198664-adquisicion-equipos-oficina,198664-adquisicion-equipos-oficina,198664,ADQUISICION DE EQUIPOS DE OFICINA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,TIME S.R.L.,80004112-7,CD-12008-10-12063,1265000.000000000000,PYG,Guaraníes,128/2010,2010-10-05 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198664-time-s-r-l-2.html
198666-silvestri-muebles-s-r-l-1,198666-para-adquisicion-asientos-espera-aisp-aig,198666-para-adquisicion-asientos-espera-aisp-aig,198666-para-adquisicion-asientos-espera-aisp-aig,198666,PARA LA ADQUISICION DE ASIENTOS DE ESPERA PARA EL AISP Y EL AIG,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,39,23,Muebles y Enseres,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,SILVESTRI MUEBLES S.R.L.,80009602-9,LP-25005-10-10126,12750000.000000000000,PYG,Guaraníes,29,2010-09-09 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198666-silvestri-muebles-s-r-l-1.html
198668-grupo-canguro-s-a-1,198668-adquisicion-elementos-limpieza-servicios-salud-septima,198668-adquisicion-elementos-limpieza-servicios-salud-septima,198668-adquisicion-elementos-limpieza-servicios-salud-septima,198668,Adquisicion de elementos de limpieza para servicios de salud de la Septima ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GRUPO CANGURO S.A.,80054369-6,CD-12008-10-5788,57165400.000000000000,PYG,Guaraníes,11,2010-07-07 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198668-grupo-canguro-s-a-1.html
198670-comtel-sociedad-anonima-11,198670-para-adquisicion-equpos-accesorios-informatica,198670-para-adquisicion-equpos-accesorios-informatica,198670-para-adquisicion-equpos-accesorios-informatica,198670,PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,COMTEL SOCIEDAD ANÓNIMA,80016715-5,LP-25005-10-19094,8366000.000000000000,PYG,Guaraníes,109,2010-12-16 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198670-comtel-sociedad-anonima-11.html
198670-diviserv-sa-9,198670-para-adquisicion-equpos-accesorios-informatica,198670-para-adquisicion-equpos-accesorios-informatica,198670-para-adquisicion-equpos-accesorios-informatica,198670,PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,DIVISERV SA,80020475-1,LP-25005-10-18772,61966280.000000000000,PYG,Guaraníes,0,2010-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198670-diviserv-sa-9.html
198670-drei-asociados-s-r-l-8,198670-para-adquisicion-equpos-accesorios-informatica,198670-para-adquisicion-equpos-accesorios-informatica,198670-para-adquisicion-equpos-accesorios-informatica,198670,PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,GROUND SUPPORT EQUIPMENT S.R.L.,80033333-0,LP-25005-10-18774,48745500.000000000000,PYG,Guaraníes,0,2010-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198670-drei-asociados-s-r-l-8.html
198670-infocenter-s-a-10,198670-para-adquisicion-equpos-accesorios-informatica,198670-para-adquisicion-equpos-accesorios-informatica,198670-para-adquisicion-equpos-accesorios-informatica,198670,PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,INFOCENTER S.A,80023118-0,LP-25005-10-18773,16371576.000000000000,PYG,Guaraníes,00,2010-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198670-infocenter-s-a-10.html
198670-office-compu-sa-7,198670-para-adquisicion-equpos-accesorios-informatica,198670-para-adquisicion-equpos-accesorios-informatica,198670-para-adquisicion-equpos-accesorios-informatica,198670,PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,OFFICE COMPU SA,80013316-1,LP-25005-10-18775,677344740.000000000000,PYG,Guaraníes,00,2010-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198670-office-compu-sa-7.html
198670-tecnologia-planificada-tecnoplan-sa-6,198670-para-adquisicion-equpos-accesorios-informatica,198670-para-adquisicion-equpos-accesorios-informatica,198670-para-adquisicion-equpos-accesorios-informatica,198670,PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,TECNOLOGIA PLANIFICADA (TECNOPLAN) SA,80034600-9,LP-25005-10-18931,85535415.000000000000,PYG,Guaraníes,00,2010-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198670-tecnologia-planificada-tecnoplan-sa-6.html
198671-eco-rural-srl-2,198671-adquisicion-materiales-electricos,198671-adquisicion-materiales-electricos,198671-adquisicion-materiales-electricos-1,198671,Adquisicion de materiales electricos,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,CAN,Cancelado,T,Por Total,ECO RURAL SRL,80029416-5,CD-12008-10-3945,24859770.000000000000,PYG,Guaraníes,4,2010-06-10 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198671-eco-rural-srl-2.html
198671-el-faro-industrial-comercial-s-r-l-3,198671-adquisicion-materiales-electricos,198671-adquisicion-materiales-electricos,198671-adquisicion-materiales-electricos,198671,Adquisicion de materiales electricos,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,EL FARO INDUSTRIAL Y COMERCIAL S.R.L.,80012979-2,CD-12008-10-16874,23399150.000000000000,PYG,Guaraníes,24/2010,2010-12-01 12:00:00,3 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198671-el-faro-industrial-comercial-s-r-l-3.html
198672-constructora-acaray-s-a-2,198672-para-mantenimiento-reparacion-pistas-plataforma-aisp-aig-aerodormos-interi,198672-para-mantenimiento-reparacion-pistas-plataforma-aisp-aig-aerodormos-interi,198672-para-mantenimiento-reparacion-pistas-plataforma-aisp-aig-aerodormos-interi,198672,"PARA EL MANTENIMIENTO Y REPARACION DE PISTAS Y PLATAFORMA DEL AISP, AIG Y AERODORMOS DEL INTERIOR",Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,CONSTRUCTORA ACARAY S.A.,80006730-4,LP-25005-10-18312,719825392.000000000000,PYG,Guaraníes,0,2010-12-02 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198672-constructora-acaray-s-a-2.html
198672-constructora-asuncion-sa-3,198672-para-mantenimiento-reparacion-pistas-plataforma-aisp-aig-aerodormos-interi,198672-para-mantenimiento-reparacion-pistas-plataforma-aisp-aig-aerodormos-interi,198672-para-mantenimiento-reparacion-pistas-plataforma-aisp-aig-aerodormos-interi,198672,"PARA EL MANTENIMIENTO Y REPARACION DE PISTAS Y PLATAFORMA DEL AISP, AIG Y AERODORMOS DEL INTERIOR",Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,CONSTRUCTORA ASUNCION SA,80024043-0,LP-25005-10-18311,681198000.000000000000,PYG,Guaraníes,0,2010-12-02 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198672-constructora-asuncion-sa-3.html
198673-dalmi-srl-9,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673,PARA LA ADQUISICION DE UTILES DE OFICINA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,DALMI SRL,80016745-7,LP-25005-10-11713,1988712.000000000000,PYG,Guaraníes,39,2010-10-05 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198673-dalmi-srl-9.html
198673-dicopar-distribuidora-comercial-paraguaya-srl-8,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673,PARA LA ADQUISICION DE UTILES DE OFICINA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL,80017208-6,LP-25005-10-11971,10590338.000000000000,PYG,Guaraníes,40,2010-10-06 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198673-dicopar-distribuidora-comercial-paraguaya-srl-8.html
198673-golden-trade-s-r-l-11,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673,PARA LA ADQUISICION DE UTILES DE OFICINA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,GOLDEN TRADE S.R.L.,80002894-5,LP-25005-10-11716,16664325.000000000000,PYG,Guaraníes,31,2010-09-28 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198673-golden-trade-s-r-l-11.html
198673-martinez-hermanos-s-r-l-12,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673,PARA LA ADQUISICION DE UTILES DE OFICINA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,MARTINEZ HERMANOS S.R.L.,80001688-2,LP-25005-10-11715,13065311.000000000000,PYG,Guaraníes,33,2010-09-30 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198673-martinez-hermanos-s-r-l-12.html
198673-papelera-guaira-srl-7,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673,PARA LA ADQUISICION DE UTILES DE OFICINA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,PAPELERA GUAIRA SA,80022417-5,LP-25005-10-12156,315285080.000000000000,PYG,Guaraníes,38,2010-10-03 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198673-papelera-guaira-srl-7.html
198673-solutions-center-s-a-10,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673,PARA LA ADQUISICION DE UTILES DE OFICINA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,SOLUTIONS CENTER S.A.,80046141-0,LP-25005-10-11714,30953750.000000000000,PYG,Guaraníes,34,2010-09-30 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198673-solutions-center-s-a-10.html
198673-telexpar-s-r-l-13,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673-para-adquisicion-utiles-oficina,198673,PARA LA ADQUISICION DE UTILES DE OFICINA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,TELEXPAR S.R.L.,80025739-1,LP-25005-10-12157,36265149.000000000000,PYG,Guaraníes,36,2010-10-01 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198673-telexpar-s-r-l-13.html
198674-tienda-diana-1,198674-adquisicion-telas-confecciones-textiles-servicios-septima-regiona,198674-adquisicion-telas-confecciones-textiles-servicios-septima-regiona,198674-adquisicion-telas-confecciones-textiles-servicios-septima-regiona,198674,Adquisicion de telas y confecciones textiles para Servicios de la Septima Regiona,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,TIENDA DIANA S.R.L,80016408-3,CD-12008-10-3852,80372000.000000000000,PYG,Guaraníes,1,2010-06-01 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198674-tienda-diana-1.html
198675-alcion-sa-7,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675,PARA LA ADQUISICION DE ARTICULOS ELECTRICOS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,ALCION SA,80018652-4,CO-25005-10-18542,1144600.000000000000,PYG,Guaraníes,91,2010-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198675-alcion-sa-7.html
198675-compania-comercial-paraguay-sa-11,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675,PARA LA ADQUISICION DE ARTICULOS ELECTRICOS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,COMPAÑIA COMERCIAL DEL PARAGUAY SA,80000077-3,CO-25005-10-18537,190213274.000000000000,PYG,Guaraníes,68,2010-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198675-compania-comercial-paraguay-sa-11.html
198675-farres-sacei-13,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675,PARA LA ADQUISICION DE ARTICULOS ELECTRICOS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,FARRES SACEI,80022415-9,CO-25005-10-18538,38329000.000000000000,PYG,Guaraníes,90,2010-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198675-farres-sacei-13.html
198675-fonoluz-s-a-8,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675,PARA LA ADQUISICION DE ARTICULOS ELECTRICOS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,FONOLUZ S.A.,80015115-1,CO-25005-10-18540,48568943.000000000000,PYG,Guaraníes,88,2010-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198675-fonoluz-s-a-8.html
198675-gabriel-tiburcio-sanchez-valdez-12,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675,PARA LA ADQUISICION DE ARTICULOS ELECTRICOS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,GABRIEL TIBURCIO SANCHEZ VALDEZ,366529-1,CO-25005-10-18536,80434970.000000000000,PYG,Guaraníes,75,2010-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198675-gabriel-tiburcio-sanchez-valdez-12.html
198675-luis-ramon-garcia-gini-10,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675,PARA LA ADQUISICION DE ARTICULOS ELECTRICOS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,LUIS RAMON GARCIA GINI,600440-7,CO-25005-10-18539,22750000.000000000000,PYG,Guaraníes,67,2010-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198675-luis-ramon-garcia-gini-10.html
198675-pascual-manuel-villalba-rojas-9,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675-para-adquisicion-articulos-electricos,198675,PARA LA ADQUISICION DE ARTICULOS ELECTRICOS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,PASCUAL MANUEL VILLALBA ROJAS,1674001-7,CO-25005-10-18541,8616930.000000000000,PYG,Guaraníes,76,2010-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/198675-pascual-manuel-villalba-rojas-9.html
