id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
307357-lpn-42-2016-adquisicion-muebles-mamparas-1,307357-adquisicion-muebles-mamparas-1,307357-lpn-42-2016-adquisicion-muebles-mamparas-1,307357,LPN 42/2016 - ADQUISICION DE MUEBLES Y MAMPARAS,Banco Central del Paraguay / Banca Central del Estado,39,23,Muebles y Enseres,5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,L,Por Lote,208555000.000000000000,208555000.000000000000,PYG,Guaraníes,2016-10-10 15:37:09,La visita para la inspección de las muestras disponibles se realizara el día 27/06/2016 a las 10:00 Hs.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307357-lpn-42-2016-adquisicion-muebles-mamparas-1/resumen-adjudicacion.html
307358-construccion-puesto-salud-compania-ytu-guazu-1,307358-adquisicion-camion-tumba-recolector-1,307358-construccion-puesto-salud-compania-ytu-guazu-1,307358,CONSTRUCCION DE UN PUESTO DE SALUD EN LA COMPAÑIA YTU GUAZU.-,Municipalidad de Caacupé / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,118964000.000000000000,118964000.000000000000,PYG,Guaraníes,2016-06-09 08:43:39,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307358-construccion-puesto-salud-compania-ytu-guazu-1/resumen-adjudicacion.html
307360-servicio-seguridad-vigilancia-edificio-c-82-1,307360-servicio-seguridad-vigilancia-edificio-c-82-1,307360-servicio-seguridad-vigilancia-edificio-c-82-3,307360,SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO C-82,Caja de Jubilaciones y Pensiones del Personal de la Ande / Entidades Públicas de Seguridad Social,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,127712915.000000000000,11000000.000000000000,PYG,Guaraníes,2016-12-13 22:05:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307360-servicio-seguridad-vigilancia-edificio-c-82-1/resumen-adjudicacion.html
307362-servicio-gastronomico-ceremonial-obsequio-fin-ano-1,307362-servicio-gastronomico-ceremonial-obsequio-fin-ano-1,307362-servicio-gastronomico-ceremonial-obsequio-fin-ano-1,307362,"SERVICIO GASTRONÓMICO, DE CEREMONIAL Y OBSEQUIO DE FIN DE AÑO",Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia / Poder Judicial,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,140000000.000000000000,86129230.000000000000,PYG,Guaraníes,2016-06-15 12:37:59,---,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307362-servicio-gastronomico-ceremonial-obsequio-fin-ano-1/resumen-adjudicacion.html
307366-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1,307366-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1,307366-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1,307366,SERVICIO DE CAFETERIA CON ARRENDAMIENTO DE MAQUINAS EXPENDEDORAS,Caja de Jubilaciones y Pensiones del Personal de la Ande / Entidades Públicas de Seguridad Social,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,12000000.000000000000,200000.000000000000,PYG,Guaraníes,2016-12-12 20:20:19,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307366-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1/resumen-adjudicacion.html
307367-lpn-43-2016-adquisicion-equipos-informaticos-aparatos-telefonicos-1,307367-adquisicion-equipos-informaticos-aparatos-telefonicos-1,307367-lpn-43-2016-adquisicion-equipos-informaticos-aparatos-telefonicos-1,307367,LPN 43/2016 - ADQUISICION DE EQUIPOS INFORMATICOS Y APARATOS TELEFONICOS,Banco Central del Paraguay / Banca Central del Estado,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,C,Combinado,809784000.000000000000,809784000.000000000000,PYG,Guaraníes,2016-12-12 08:51:27,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307367-lpn-43-2016-adquisicion-equipos-informaticos-aparatos-telefonicos-1/resumen-adjudicacion.html
307368-adquisicion-productos-instrumentales-equipos-laboratorio-1,307368-adquisicion-productos-instrumentales-equipos-laboratorio-1,307368-adquisicion-productos-instrumentales-equipos-laboratorio-1,307368,"Adquisicion de Productos, Instrumentales y de Equipos de Laboratorio",Universidad Nacional de Concepción / Universidades Nacionales,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,I,Por Item,132904935.000000000000,132904935.000000000000,PYG,Guaraníes,2016-06-08 08:07:03,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307368-adquisicion-productos-instrumentales-equipos-laboratorio-1/resumen-adjudicacion.html
307369-gasto-servicios-aseo-mantenimiento-reparaciones-1,307369-gasto-servicios-aseo-mantenimiento-reparaciones-1,307369-gasto-servicios-aseo-mantenimiento-reparaciones-1,307369,"Gasto por Servicios, Aseo, mantenimiento y reparaciones",Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,25000000.000000000000,25000000.000000000000,PYG,Guaraníes,2016-07-28 17:25:11,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307369-gasto-servicios-aseo-mantenimiento-reparaciones-1/resumen-adjudicacion.html
307372-adquisicion-servicios-catering-1,307372-adquisicion-servicios-catering-1,307372-adquisicion-servicios-catering-3,307372,Adquisición de Servicios de Catering,Rectorado / Universidad Nacional de Caaguazu / Universidades Nacionales,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,9850000.000000000000,177800.000000000000,PYG,Guaraníes,2016-10-07 14:37:45,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307372-adquisicion-servicios-catering-1/resumen-adjudicacion.html
307373-adquisicion-pinturas-otros-1,307373-adquisicion-pinturas-otros-1,307373-adquisicion-pinturas-otros-1,307373,Adquisición de pinturas y otros,Facultad Politecnica / Universidad Nacional de Asunción / Universidades Nacionales,32,16,Productos quimicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,20425000.000000000000,11837016.000000000000,PYG,Guaraníes,2016-06-30 11:03:26,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307373-adquisicion-pinturas-otros-1/resumen-adjudicacion.html
307374-servicio-pagina-webhosting-conexion-vpm-1,307374-servicio-pagina-webhosting-conexion-vpm-1,307374-servicio-pagina-webhosting-conexion-vpm-3,307374,SERVICIO DE PAGINA WEBHOSTING Y CONEXION VPM,Caja de Jubilaciones y Pensiones del Personal Municipal / Entidades Públicas de Seguridad Social,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,41200000.000000000000,41200000.000000000000,PYG,Guaraníes,2016-07-27 15:18:37,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307374-servicio-pagina-webhosting-conexion-vpm-1/resumen-adjudicacion.html
307375-adquisicion-articulos-ferreteria-materiales-construccion-1,307375-adquisicion-articulos-ferreteria-materiales-construccion-1,307375-adquisicion-articulos-ferreteria-materiales-construccion-1,307375,Adquisicion de Articulos de ferreteria y materiales de construccion ,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,1061760.000000000000,1061760.000000000000,PYG,Guaraníes,2016-10-24 15:32:49,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307375-adquisicion-articulos-ferreteria-materiales-construccion-1/resumen-adjudicacion.html
307376-adq-pasajes-aereos-internacionales-1,307376-adq-pasajes-aereos-internacionales-1,307376-adq-pasajes-aereos-internacionales-1,307376,ADQ. DE PASAJES AEREOS INTERNACIONALES,Rectorado / Universidad Nacional de Pilar / Universidades Nacionales,17,1,Pasajes y Transportes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,40000000.000000000000,40000000.000000000000,PYG,Guaraníes,2016-05-18 14:55:49,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307376-adq-pasajes-aereos-internacionales-1/resumen-adjudicacion.html
307378-construccion-reparacion-aulas-2016-1,307378-construccion-reparacion-aulas-2016-1,307378-construccion-reparacion-aulas-2016-1,307378,CONSTRUCCION Y REPARACION DE AULAS 2016,Municipalidad de Itacurubí de las Cordilleras / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,380884100.000000000000,380884100.000000000000,PYG,Guaraníes,2016-09-22 08:39:06,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307378-construccion-reparacion-aulas-2016-1/resumen-adjudicacion.html
307381-alquiler-oficina-1,307381-alquiler-oficina-1,307381-alquiler-oficina-1,307381,ALQUILER DE OFICINA,Direccion Nacional de Propiedad Intelectual / Entes Autónomos y Autárquicos,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,EJE,Ejecutado,T,Por Total,198000000.000000000000,148500000.000000000000,PYG,Guaraníes,2016-08-05 15:23:37,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307381-alquiler-oficina-1/resumen-adjudicacion.html
307383-serv-mantenimiento-reparacion-fotocopiadoras-1,307383-serv-mantenimiento-reparacion-fotocopiadoras-1,307383-serv-mantenimiento-reparacion-fotocopiadoras-1,307383,SERV. DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS,Rectorado / Universidad Nacional de Pilar / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,40000000.000000000000,40000000.000000000000,PYG,Guaraníes,2016-05-18 15:30:40,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307383-serv-mantenimiento-reparacion-fotocopiadoras-1/resumen-adjudicacion.html
307384-provision-uniformes-personal-1,307384-provision-uniformes-personal-1,307384-provision-uniformes-personal-1,307384,PROVISIÓN DE UNIFORMES PARA EL PERSONAL,Caja de Jubilaciones y Pensiones del Personal de la Ande / Entidades Públicas de Seguridad Social,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,34617350.000000000000,34617350.000000000000,PYG,Guaraníes,2016-12-15 20:31:53,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307384-provision-uniformes-personal-1/resumen-adjudicacion.html
307386-serv-mantenimiento-reparacion-ascensor-1,307386-serv-mantenimiento-reparacion-ascensor-1,307386-serv-mantenimiento-reparacion-ascensor-1,307386,SERV. DE MANTENIMIENTO Y REPARACION DE ASCENSOR,Rectorado / Universidad Nacional de Pilar / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,30000000.000000000000,30000000.000000000000,PYG,Guaraníes,2016-05-23 17:01:26,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307386-serv-mantenimiento-reparacion-ascensor-1/resumen-adjudicacion.html
307388-mantenimiento-reparacion-equipos-cctv-1,307388-mantenimiento-reparacion-equipos-cctv-1,307388-mantenimiento-reparacion-equipos-cctv-1,307388,MANTENIMIENTO Y REPARACION DE EQUIPOS DE CCTV,Ministerio de Economía y Finanzas / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,160000000.000000000000,60000000.000000000000,PYG,Guaraníes,2016-08-16 11:41:13,No habrá Junta de Aclaraciones.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 Y DECLARATORIA DE INTEGRIDAD ART. 20 INC. W AMBOS DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307388-mantenimiento-reparacion-equipos-cctv-1/resumen-adjudicacion.html
307389-serv-mantenimiento-reparacion-edificio-1,307389-serv-mantenimiento-reparacion-edificio-1,307389-serv-mantenimiento-reparacion-edificio-1,307389,SERV. DE MANTENIMIENTO Y REPARACION DE EDIFICIO,Rectorado / Universidad Nacional de Pilar / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,79380000.000000000000,79380000.000000000000,PYG,Guaraníes,2016-05-02 17:18:57,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307389-serv-mantenimiento-reparacion-edificio-1/resumen-adjudicacion.html
307391-provision-productos-artes-graficas-e-impresos-1,307391-provision-productos-artes-graficas-e-impresos-1,307391-provision-productos-artes-graficas-e-impresos-1,307391,PROVISION DE PRODUCTOS DE ARTES GRAFICAS E IMPRESOS,Caja de Jubilaciones y Pensiones del Personal de la Ande / Entidades Públicas de Seguridad Social,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,4499025.000000000000,4499025.000000000000,PYG,Guaraníes,2016-12-09 18:33:34,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307391-provision-productos-artes-graficas-e-impresos-1/resumen-adjudicacion.html
307393-adquisiscion-equipos-informaticos-1,307393-adquisiscion-equipos-informaticos-1,307393-adquisiscion-equipos-informaticos-1,307393,ADQUISISCIÓN DE EQUIPOS INFORMATICOS,Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJEP,Ejecutado Parcialmente,I,Por Item,75204300.000000000000,75204300.000000000000,PYG,Guaraníes,2016-11-16 15:31:56,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307393-adquisiscion-equipos-informaticos-1/resumen-adjudicacion.html
307394-provision-insumos-informaticos-1,307394-provision-insumos-informaticos-1,307394-provision-insumos-informaticos-1,307394,PROVISIÓN DE INSUMOS INFORMÁTICOS,Caja de Jubilaciones y Pensiones del Personal de la Ande / Entidades Públicas de Seguridad Social,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJEP,Ejecutado Parcialmente,L,Por Lote,85825540.000000000000,55149324.000000000000,PYG,Guaraníes,2016-12-16 12:09:11,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307394-provision-insumos-informaticos-1/resumen-adjudicacion.html
307395-contratacion-consultor-individual-asesoramiento-1,307395-servicio-consultoria-asesoria-administrativa-financiera-1,307395-contratacion-consultor-individual-asesoramiento-1,307395,Contratacion de consultor individual para asesoramiento ,Caja de Jubilaciones y Pensiones del Personal Municipal / Entidades Públicas de Seguridad Social,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,29000000.000000000000,29000000.000000000000,PYG,Guaraníes,2016-06-06 16:33:07,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307395-contratacion-consultor-individual-asesoramiento-1/resumen-adjudicacion.html
307397-adquisicion-herramientas-desarrollo-aplicaciones-1,307397-adquisicion-herramientas-desarrollo-aplicaciones-1,307397-adquisicion-herramientas-desarrollo-aplicaciones-1,307397,ADQUISICIÓN DE HERRAMIENTAS PARA EL DESARROLLO DE APLICACIONES,Direccion Nacional de Propiedad Intelectual / Entes Autónomos y Autárquicos,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,189420000.000000000000,189420000.000000000000,PYG,Guaraníes,2016-07-05 16:04:55,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307397-adquisicion-herramientas-desarrollo-aplicaciones-1/resumen-adjudicacion.html
307398-recarga-extintores-incendio-1,307398-recarga-extintores-incendio-1,307398-recarga-extintores-incendio-1,307398,RECARGA DE EXTINTORES DE INCENDIO,Caja de Jubilaciones y Pensiones del Personal de la Ande / Entidades Públicas de Seguridad Social,32,16,Productos quimicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,8511000.000000000000,8511000.000000000000,PYG,Guaraníes,2016-12-12 20:19:00,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307398-recarga-extintores-incendio-1/resumen-adjudicacion.html
307399-provision-agua-mineral-1,307399-provision-agua-mineral-1,307399-provision-agua-mineral-1,307399,PROVISION DE AGUA MINERAL,Caja de Jubilaciones y Pensiones del Personal Municipal / Entidades Públicas de Seguridad Social,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,17224200.000000000000,17224200.000000000000,PYG,Guaraníes,2016-05-25 11:09:16,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307399-provision-agua-mineral-1/resumen-adjudicacion.html
307400-contratacion-auditoria-financiera-programas-plurianual-1,307400-consultoria-contratacion-auditoria-financiera-externa-ad-referendum-1,307400-contratacion-auditoria-financiera-programas-plurianual-1,307400,Contratación de Auditoria Financiera de Programas - Plurianual,Ministerio de Educación y Ciencias / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,380000000.000000000000,245000000.000000000000,PYG,Guaraníes,2016-11-09 18:23:33,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307400-contratacion-auditoria-financiera-programas-plurianual-1/resumen-adjudicacion.html
307402-serv-mantenimiento-reparacion-vehiculos-1,307402-serv-mantenimiento-reparacion-vehiculos-1,307402-serv-mantenimiento-reparacion-vehiculos-1,307402,SERV. DE MANTENIMIENTO Y REPARACION DE VEHICULOS,Rectorado / Universidad Nacional de Pilar / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,40000000.000000000000,40000000.000000000000,PYG,Guaraníes,2016-04-19 16:36:04,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307402-serv-mantenimiento-reparacion-vehiculos-1/resumen-adjudicacion.html
307404-adquisicion-productos-articulos-limpieza-1,307404-adquisicion-productos-articulos-limpieza-1,307404-adquisicion-productos-articulos-limpieza-1,307404,Adquisicion de Productos y Articulos de Limpieza,Facultad de Ciencias Economicas / Universidad Nacional del Este / Universidades Nacionales,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,49801950.000000000000,49801950.000000000000,PYG,Guaraníes,2016-05-18 10:12:07,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307404-adquisicion-productos-articulos-limpieza-1/resumen-adjudicacion.html
307407-lpn-45-16-servicio-mantenimiento-sistema-climatizacion-segundo-llamado-1,307407-mantenimiento-sistema-climatizacion-1,307407-lpn-45-16-servicio-mantenimiento-sistema-climatizacion-segundo-llamado-3,307407,LPN 45/16 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION - SEGUNDO LLAMADO,Banco Central del Paraguay / Banca Central del Estado,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,L,Por Lote,187287800.000000000000,125000000.000000000000,PYG,Guaraníes,2016-11-24 18:15:20,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307407-lpn-45-16-servicio-mantenimiento-sistema-climatizacion-segundo-llamado-1/resumen-adjudicacion.html
307408-adquisicion-productos-e-instrumentales-laboratorio-1,307408-adquisicion-productos-e-instrumentales-laboratorio-1,307408-adquisicion-productos-e-instrumentales-laboratorio-1,307408,Adquisicion de productos e instrumentales de Laboratorio,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,74773722.000000000000,74773722.000000000000,PYG,Guaraníes,2016-11-14 17:02:03,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307408-adquisicion-productos-e-instrumentales-laboratorio-1/resumen-adjudicacion.html
307409-servicio-provision-agua-mineral-1,307409-mantenimiento-reparacion-edificio-benjamin-constant-publicaciones-oficiales-1,307409-servicio-provision-agua-mineral-1,307409,Servicio de Provisión de Agua Mineral,Gabinete Civil / Presidencia de la República / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,50000000.000000000000,10000000.000000000000,PYG,Guaraníes,2016-10-24 14:59:17,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307409-servicio-provision-agua-mineral-1/resumen-adjudicacion.html
307416-lco-47-16-mantenimiento-sistemas-seguridad-fisica-alarmas-1,307416-mantenimiento-sistemas-seguridad-fisica-alarmas-1,307416-lco-47-16-mantenimiento-sistemas-seguridad-fisica-alarmas-1,307416,LCO 47/16 - MANTENIMIENTO DE SISTEMAS DE SEGURIDAD FISICA Y ALARMAS,Banco Central del Paraguay / Banca Central del Estado,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,380238000.000000000000,23000000.000000000000,PYG,Guaraníes,2016-11-25 08:14:41,"La visita para la inspección de las instalaciones se realizará el día MARTES 11/10/2016 a las 10:00 horas, para lo cual los oferentes deberán recurrir al Dpto. de Seguridad",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307416-lco-47-16-mantenimiento-sistemas-seguridad-fisica-alarmas-1/resumen-adjudicacion.html
307419-lco-48-2016-mantenimiento-sistema-deteccion-temprana-incendio-1,307419-mantenimiento-sistema-deteccion-temprana-incendio-1,307419-lco-48-2016-mantenimiento-sistema-deteccion-temprana-incendio-1,307419,LCO 48/2016 - MANTENIMIENTO DE SISTEMA DE DETECCION TEMPRANA DE INCENDIO,Banco Central del Paraguay / Banca Central del Estado,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,315500000.000000000000,105000000.000000000000,PYG,Guaraníes,2016-11-30 19:32:19,"A fin de que el Oferente tenga conocimiento detallado de los trabajos a ejecutar, se realizará una visita en la cual se expedirá una constancia de participación. La visita para la inspección de las instalaciones se realizará el día JUEVES 29/09/2016 a las 10:00 horas, para lo cual los oferentes deberán recurrir a la Gerencia de Tecnología de la Información y Comunicaciones",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307419-lco-48-2016-mantenimiento-sistema-deteccion-temprana-incendio-1/resumen-adjudicacion.html
307420-lco-49-2016-servicio-mantenimiento-equipos-generadores-1,307420-mantenimiento-equipos-informaticos-1,307420-lco-49-2016-servicio-mantenimiento-equipos-generadores-1,307420,LCO 49/2016 - SERVICIO DE MANTENIMIENTO DE EQUIPOS GENERADORES,Banco Central del Paraguay / Banca Central del Estado,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,184324000.000000000000,55000000.000000000000,PYG,Guaraníes,2016-11-28 11:51:17,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/307420-lco-49-2016-servicio-mantenimiento-equipos-generadores-1/resumen-adjudicacion.html
