"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"14728","20/08/2018","10/09/2018","Nestor Ramon","Bernal Vilamayor","Masculino","Copia o Informe de Titulo de Propiedad.","Conforme a una investigacion personal, estoy encontrando que diversas instituciones han cambiado sospechosamente el registro de propiedad de una finca de mi familia, por eso quiero solicitar a registros publicos que me notifique o revele una copia del sus registros del Titulo de nuestra Propiedad, los Datos son los que siguen; Titulo de Propiedad Inscripto en fecha 01-07-1974; Compr. 10263; Entrada Nro 11731. Inscripto bajo la Finca 544 Distrito de Paraguari en el Registro General de la Propiedad a Nombre de mi Abuela Tomasa Ortiz de Villamayor. Labrada por el Escribano Publico Miguel Angel Cuevas. Solicito me remitan copia del mismo.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","94","Lambare","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14728"
"14729","20/08/2018","10/09/2018","Ana Gabriela","Dure Zelaya","Femenino","Especificacion tecnica de pavimento de todo tiempo con rechazo cantera","Solicito la especificacion tecnica de pavimento de todo tiempo con RECHAZO CANTERA y el listado de los ensayos de laboratorio correspondientes que se deben tener en cuenta antes de la construccion del pavimento.","38","Ministerio de Obras Publicas y Comunicaciones (MOPC)","A mi email","6","Caaguazu","44","Coronel Oviedo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14729"
"14730","20/08/2018","10/09/2018","Karimy","Yaluff","Femenino","Resolucion 22720 del 2018","Resolucion de la Direccion de Educacion Inclusiva por la cual se establecen los procedimientos para la expedicion de dictamenes de ajustes razonables a estudiantes de los diferentes niveles y modalidades del sistema educativo","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","9","Central","95","Limpio","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14730"
"14731","20/08/2018","10/09/2018","Nilda","Recalde","Femenino","Preaviso","Quisiera saber si la el art. 89 del codigo laboral solo se aplica a los que fueron despedidos? en mi caso yo presente mi renuncia y voy a cumplir mi preaviso? No puedo retirarme antes?<br>Articulo 89° : Durante el periodo de preaviso y sin que se le<br>disminuya el salario, el trabajador notificado de despido gozara de<br>una licencia diaria de dos horas dentro de la jornada legal o de un dia<br>a la semana, a su arbitrio, para que busque nuevo trabajo.<br>A opcion del trabajador, este podra hacer uso en forma continua de<br>todo el tiempo de licencia que le corresponda.","42","Ministerio de Trabajo Empleo y Seguridad Social (MTESS)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14731"
"14732","20/08/2018","10/09/2018","cindy","Celano","Femenino","Informacion para habilitacion de empresa via web","Podrian por favor enviarme la informacion de los pasos y documentos a presentar para obtener acceso a la web.","42","Ministerio de Trabajo Empleo y Seguridad Social (MTESS)","A mi email","3","Alto Parana","7","Ciudad Del Este","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14732"
"14733","20/08/2018","10/09/2018","Emilia","Cano Piris","Femenino","Solicitar copia autenticada del legajo o expediente del Proyecto RTI respecto al Caso Loma, Guarani Ñandeva.","Solicitar copia autenticada del legajo o expediente del Proyecto RTI respecto al Caso Loma, Guarani Ñandeva.","59","Instituto Paraguayo del Indigena (INDI)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14733"
"14734","20/08/2018","10/09/2018","Leticia","Sosa","Femenino","Comunicacion de vacaciones","Hola.<br>Necesito que me ayuden a informarme mejor acerca de cuales son los requisitos, y donde se tienen que informar las vacaciones de los personales. Y si esto se aplica tambien para las areas rurales ?","42","Ministerio de Trabajo Empleo y Seguridad Social (MTESS)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14734"
"14735","20/08/2018","10/09/2018","GUSTAVO LIESEGANG","LIESEGANG CUEVAS","Masculino","INFORME SOBRE FUNCIONARIA PUBLICA","Solicitar informe de si la Sra. Evelyn Rossana Duarte Cespedes, con CI N° 4.614.108 es funcionaria publica, en que institucion, su salario y antiguedad.-","66","Secretaria de la Funcion Publica (SFP)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14735"
"14736","20/08/2018","10/09/2018","GISSELL","PEREZ","Femenino","INFORME DETALLADO DE SALARIO, PRESTACIONES Y BENEFICIOS","solicito informe detallado del salario, prestaciones y beneficios percibidos por el sr. MARCELO FABIAN BAREIRO GAONA, paraguayo, soltero, con ci n° 3.473.260. Funcionario permamente de la Facultad de Ciencias Medicas - UNA -Hospital de Clinicas.","267","Facultad de Ciencias Medicas - Universidad Nacional de Asuncion (FCM UNA)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14736"
"14737","20/08/2018","10/09/2018","Diego","Laterra","Masculino","Cantidad de viviendas","Buenas tardes ¿Puedes facilitarme el numero de viviendas por hectarea? o por  casa 100 metros cuadrados del barrio Ricardo Brugada de Asuncion.<br><br>Gracias","94","Instituto Nacional de Estadisticas (INE)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14737"
"14738","20/08/2018","10/09/2018","Daniel","Canteros","Masculino","Accidentados automovilisticos en Ciudad del Este","Buenas. Solicito las siguientes informaciones para una investigacion:<br><br>Quisiera contar con la cantidad total de los casos de accidentes automovilisticos desde 2013 al 2018 en Ciudad del Este. La fecha, lugar y hora del accidente, tipos de automoviles involucrados (auto, moto, bicicleta, peaton, etc). A demas contar con las edades, sexo de los accidentados. De igual forma saber la posible causa del accidente, cantidad de heridos y de muertos. <br><br>Espero paciente una respuesta. Abrazos.","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","3","Alto Parana","7","Ciudad Del Este","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14738"
"14739","20/08/2018","10/09/2018","Mirta Wilfrida","Castellani Rosler","Femenino","Empresas registradas en la SET",".Participacion de las empresas de:<br>- Hoteleria<br>- Restaurantes<br>- Audiovisuales<br>- Publicidad<br>- Artesania<br>En lo que se refiere a recaudaciones impositivas (IVA - Impuesto a la Renta) de los ultimos 5 años.","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14739"
"14740","20/08/2018","10/09/2018","Juana Elizabeth","Martinez Gimenez","Femenino","Enfermedades relacionadas a la contaminacion del aire","Me gustaria saber cuales son los programas de prevencion de enfermedades causadas por la contaminacion del aire que estan en vigencia y las que se hayan hecho. Ademas el costo que representan estas enfermedades.","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14740"
"14741","20/08/2018","10/09/2018","Francisco","Lombardo","Masculino","Estadisticas de Egresados de FDCS UNA","A traves de usted o por su intermedio a quien corresponda solicito estadisticas de los egresados de la Facultad de Derecho y Ciencias Sociales UNA que trabajan en los rubros que esta Alta Casa de Estudios prepara a los estudiantes.<br>Gracias.","85","Facultad de Derecho y Ciencias Sociales - Universidad Nacional de Asuncion (DER UNA)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14741"
"14742","20/08/2018","10/09/2018","Juana Elizabeth","Martinez Gimenez","Femenino","Crecimiento de la flota vehicular","Estadistica de cantidad de vehiculos registrados en los ultimos 10 años , por año. O algun dato/estadistica donde sea posible observar el crecimiento de la flota debido a la importacion de vehiculos.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14742"
"14743","20/08/2018","10/09/2018","Claudio","Correa","Masculino","Solicitud de acceso a informacion publica 25","Solicito las siguientes informaciones de caracter publico correspondientes al Colegio Nacional de Villarrica:<br>a) Listado actualizado de los funcionarios con indicacion de sus numeros de cedula, las funciones que realizan y los salarios u honorarios que perciben de forma mensual.","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","16","Paraguari","225","Yaguaron","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14743"
"14744","20/08/2018","10/09/2018","RUBEN","TORRES","Masculino","HOMOLOGACIoN","Solicito Informacion, con referencia a la Resolucion N° 1.222, Por la que se aprueba la normativa establecida en el Regimen de Recursos Humanos para La Honorable Camara de Senadores, de fecha 29 de abril de 2016, “si a la fecha se encuentra homologada la mencionada”, de conformidad al art. 96, inc. m) “homologar y registrar los reglamentos internos y los contratos colectivos de condiciones de trabajo, dentro de los organismos y entidades del Estado cuando ellos reunan los requisitos de fondo y de forma para su validez”;<br>Sin otro particular, saludosle muy atentamente.-","66","Secretaria de la Funcion Publica (SFP)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14744"
"14745","21/08/2018","11/09/2018","Ubaldo Alberto","Lopez Genes","Masculino","Motivo de exclusion de conyuge de asegurado","Explicar y bien los motivos de exclusion de mi esposa la señora Vivian Celeste Leon Monzon con C.I.Nº944903, por medio de un decreto 8841/2012 a todas luces inconstitucional e irretroactivo por el simple hecho de que la misma es funcionaria publica","73","Instituto de Prevision Social (IPS)","A mi email","9","Central","94","Lambare","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14745"
"14746","21/08/2018","11/09/2018","Rolando","Sandoval","Masculino","Informe","Buenos dias necesito informacion sobre las funcionarias Melissa Acosta, Jannyna Sosa, Gloria Parodi, Romina Pedrozo y Lorena Samaniego.<br>(Salario actualizado, Antigüedad, Funciones y Planilla de Asistencia de los ultimos 3 meses)<br>Espero respuesta","175","Empresa de Servicios Sanitarios del Paraguay S.A (ESSAP)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14746"
"14747","21/08/2018","11/09/2018","Aida","Ortiz","Femenino","Datos de Mediciones de la Bahia de Asuncion","Datos de Monitoreo de la Bahia de Asuncion (parametros biologicos y fisicoquimicos)","34","Ministerio del Ambiente y Desarrollo Sostenible","A mi email","9","Central","95","Limpio","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14747"
"14748","21/08/2018","11/09/2018","KAREN BETTINA","ALGARiN CARDOZO","Femenino","SOLICITAR CONSTANCIA DE INSCRIPCIoN DE SOCIEDADES ANTE LA ABOGACiA DEL TESORO","Solicito constancia de inscripcion o confirmacon de inscripcion ante la Abogacia del Tesoro de la firma: RESELVA S.A FORESTAL, AGRiCOLA Y GANADERA S.A con RUC 80002453-2","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14748"
"14749","21/08/2018","11/09/2018","Virginia","Aguilera","Femenino","Informacion sobre proyecto de Ley","Buenas.<br>Con fines investigativos solicito el proyecto de ley que busca eliminar la prejudicialidad administrativa en las investigaciones sobre presunta evasion impositiva, asi como tambien el estado actual del proyecto, y si fue o no tratado por dicha Camara.<br>Gracias.","9","Honorable Camara de Senadores","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14749"
"14750","21/08/2018","11/09/2018","Carmen","Vitale","Femenino","6to. Informe Nacional al Convenio de Diversidad Biologica","Logros mas importantes en los años 2016 y 2017 con respecto al capitulo VII. Un ambiente sano y sustentable del Plan Nacional de igualdad de oportunidades entre mujeres y hombres 2008 - 2017.","41","Ministerio de la Mujer (MUJER)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14750"
"14751","21/08/2018","11/09/2018","Beatriz","Meza","No Declarado","Titulo de propiedad","Me gustaria saber cual es el proceso a seguir para obtener el titulo de propiedad de un inmueble  otorgado por la senavitat","29","Ministerio de Urbanismo, Vivienda y Habitat (MUVH)","A mi email","3","Alto Parana","18","Minga Guazu","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14751"
"14752","21/08/2018","11/09/2018","Guillermo","Cabral","No Declarado","Resultados de elecciones 2001, 2003 y 2016 por mesa","El pedido es para la Justicia Electoral (no encontre a la institucion entre las disponibles para seleccionar).<br><br>Resultados por mesa electoral para las elecciones municipales del 2001 y 2006 y la eleccion general del 2003, para todos los cargos en pugna.<br>En cada mesa, aclarar que tipo de urna se utilizo, electronica o tradicional.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14752"
"14753","21/08/2018","11/09/2018","Guillermo","Cabral","No Declarado","Participacion y abstencion electoral por mesa, elecciones generales 2003, 2008, 2013 y 2018","La solicitud va para la Justicia Electoral.<br><br>Quiero los datos de participacion y abstencion electoral por Mesa de Votacion, elecciones generales 2003, 2008, 2013 y 2018.<br><br>Estos datos estan disponibles por Local de Votacion, pero no por Mesa de Votacion.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14753"
"14754","21/08/2018","11/09/2018","Paola","Martinez","Femenino","Datos sobre cooperativas en Paraguay","Por la presente tengo el agrado de dirigirme a Ud. para solicitar datos, a fin de utilizarlos para un trabajo de consultoria para la Evaluacion del Programa Pais 2013-2018 realizado por el Banco Interamericano de Desarrollo (BID). <br>Los datos se requieren para los años disponibles en el periodo (2000-2017):<br><br>1. Numero de asociados en las Cooperativas por tipologia, por año. <br>2. Numero de cuentas de ahorro de los asociados en las Cooperativas, por año<br>3. Cantidad de Cooperativas con indice de Riesgo Financiero en rango verde, por año <br>3. Cantidad de Cooperativas con indice de Riesgo Financiero en rango rojo, por año <br>4. Cantidad de cooperativas que operan en el pais, por año <br><br>Desde ya, muchas gracias!","49","Instituto Nacional de Cooperativismo (INCOOP)","A mi email","9","Central","96","Luque","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14754"
"14755","21/08/2018","11/09/2018","Carmen","Vitale","Femenino","6to. informe nacional al convenio de diversidad biologica","Informes de Gestion 2016  y 2017  del Dpto. de Pesca y acuicultura de la Facultad de veterinaria de la UNA","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14755"
"14756","21/08/2018","11/09/2018","Liza","Paredes","Femenino","Informes","Solicito se me provea la nomina completa de los asesores externos que fueron recontratados por la Camara. Detallar nombre, apellido, adjuntar trabajos que realizo, a pedido de que diputado o funcionario fue recontratado y a que area o parlamentario asesora.  Especificar cual es el criterio que se uso para la recontratacion.","18","Honorable Camara de Diputados","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14756"
"14757","21/08/2018","11/09/2018","reAccion","Paraguay","Otro","Solicitud de notas, resoluciones y actas  de reuniones de la Junta Municipal de CDE luego de compromisos asumidos en audiencia publica","Junta Municipal de Ciudad del Este:<br><br>Como medida de seguimiento a los compromisos asumidos por su pleno ante estudiantes secundarios y miembros de reAccion Paraguay en la audiencia publica del 3 de julio del 2018, solicitamos los siguientes documentos:<br><br><br>*Documento disponible sobre revision a la que se comprometieron para solicitar al ejecutivo municipal la inclusion de la provision de los insumos necesarios mediante via de la excepcion, especialmente en el Colegio EMD Atanasio Riera.<br>*La solicitud al ejecutivo municipal, como medida urgente, la provision de agua y la construccion de un pozo artesiano en el Colegio Primer Intendente Municipal.<br>*El dictamen de la comision legislativa para el cumplimiento de la Ley de Acceso a la Informacion Publica de parte de la municipalidad de Ciudad del Este.<br><br>Saludos cordiales.","142","Municipalidad de Ciudad del Este","A mi email","3","Alto Parana","7","Ciudad Del Este","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14757"
"14758","21/08/2018","11/09/2018","Cristiane","Urquart","Femenino","Bucodental","Necesito saber los casos de infecciones por organismos resistentes a antibioticos.","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14758"
"14759","21/08/2018","11/09/2018","Ana Gabriela","Dure Zelaya","Femenino","Especificacion tecnica de pavimento con ripio","Solicito la especificacion tecnica con ripio. Espero en la brevedad posible. Muchas gracias.","38","Ministerio de Obras Publicas y Comunicaciones (MOPC)","A mi email","6","Caaguazu","44","Coronel Oviedo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14759"
"14760","21/08/2018","11/09/2018","Benjamin Dionisio","Ferreira Palchasty","No Declarado","Copia del contrato","Se solicita copia completa del contrato de la Licitacion 'SERVICIOS DE ALQUILER DE EQUIPOS INFORMaTICOS Y FOTOCOPIADORA. PLURIANUAL 2018 - 2019-2020' con el ID numero 338985 en el portal de la DNCP.","190","Universidad Nacional de Itapua","A mi email","13","Itapua","164","Encarnacion","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14760"
"14761","21/08/2018","11/09/2018","EDGAR AUGUSTO","MARECO TORRES","No Declarado","Datos sobre licitacion sobre la adjudicacion de prestacion de servicios en la cantina de la facultad de ciencias quimicas de la universidad nacional de asuncion","Por la presente pido informacion de la empresa que fue adjudicada para la prestacion de servicios de la cantina de la facultad de ciencias quimicas de la univesidad nacional de asuncion, dicha empresa presta servicios desde el año 2018.","650","FACULTAD DE CIENCIAS QUiMICAS  - Universidad Nacional de Asuncion (QUI UNA)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14761"
"14762","21/08/2018","11/09/2018","Paolo","Mazacote","Masculino","Solicitud","Buenas Tardes,<br><br>Quieros solicitar una lista de las personas mas longevas del Paraguay. <br><br>Cordial Saludo<br>Paolo Mazacote","1","Ministerio de Justicia (MJ)","A mi email","19","Desde el Exterior","257","Desde el Exterior","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14762"
"14763","22/08/2018","12/09/2018","Paolo","Mazacote","Masculino","Solicitud de Informacion","Buenas Tardes,<br><br>Tengo una duda con mi anterior consulta Nr. 14334. En los documentos se puede ver que el Sr. Martin Zacher tiene o tendria 128 años, pueden verificar si el Sr. Martin Zacher sigue vivo o fallecio.  Me prodrian proporcianar la ultima direccion donde el vivia. <br><br>Saludo Cordial<br>Paolo Mazacote","1","Ministerio de Justicia (MJ)","A mi email","19","Desde el Exterior","257","Desde el Exterior","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14763"
"14764","22/08/2018","12/09/2018","Gabriel","Irrazabal","Masculino","Adherencia de seguros","Al momento de asegurar algo (vida, auto, casa) la persona se puede suscribir al seguro mediante firma electronica, confirmacion por sms u otro medio? Lo convencional es mediante documento firmado en papel por la persona que se adhiere al seguro","16","Banco Central del Paraguay (BCP)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14764"
"14765","22/08/2018","12/09/2018","Gabriel","Irrazabal","Masculino","Catastro","Me pueden facilitar el catastro de la ciudad con el nombre de los dueños de las locaciones ubicadas en la ciudad, y con el codigo de lote de todas ellas? Si puede figurar nombre de calles tambien , donde se ubican todas las locaciones.<br>Saludos,","83","Municipalidad de Asuncion","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14765"
"14766","22/08/2018","12/09/2018","Gabriel","Irrazabal","Masculino","Agentes de transporte","Me facilitan la lista de los agentes de transporte autorizados con sus datos de nombre, apellido, celular, mail y datos pertinentes a su habilitacion como agente de transporte?","47","Direccion Nacional de Aduanas (ADUANAS)","A mi email","1","Asuncion","1","Asuncion","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14766"
"14767","22/08/2018","12/09/2018","Carmen Lorena","Cano Guzman","No Declarado","Solicitud de informacion","A quien corresponda a los efectos de realizar un trabajo de tesis, me es necesaria la siguiente informacion:<br>Cantidad de Habitantes de : Barrio Ricardo Brugada (Asunciòn), Silvio Pettirossi (Asunciòn), Barrio 3 de mayo (Ñemby), Compañia Potrerito (Ñemby) , indice de pobreza , pobreza extrema y escolarizacion de los lugares mencionados","94","Instituto Nacional de Estadisticas (INE)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14767"
"14768","22/08/2018","12/09/2018","Alejandro","Alfonso","Masculino","solicitud de licitacion del asfaltado","Solicitud de la licitacion del asfaltado que empieza en la calle ita cajon que va hasta la calle wenceslao martinez","127","Municipalidad de Luque","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14768"
"14769","22/08/2018","12/09/2018","Raquel","Bogado","Femenino","QUE FUNCIoN ESPECiFICA TIENE LA CNV","Que funcion especifica tiene la CNV, solcito el organigrama funcional de la Institucion.","65","Comision Nacional de Valores (CNV)","A mi email","9","Central","88","Ñemby","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14769"
"14770","22/08/2018","12/09/2018","Tania","Insfran","Femenino","Informacion departamental sobre rutas","Quisiera solicitar informacion sobre la red vial nacional. Especificamente tipo de red y superficie en km de los 17 departamentos del pais mas Asuncion. En la pagina encontre mapas pero no la informacion detallada por departamentos en km.","38","Ministerio de Obras Publicas y Comunicaciones (MOPC)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14770"
"14771","22/08/2018","12/09/2018","Juanita Celeste","Alfonso Santacruz","Femenino","Parte Administrativa del MInisterio de Educacion y Ciencias","¿Con cuantas dependencias actualmente cuenta el M.E.C?<br>¿Cual es el organigrama actual del M.E.C?","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14771"
"14772","22/08/2018","12/09/2018","Silsa","Aquino","Femenino","Cual es la funcion que cumple esta Institucion","Pedir el organigrama de la Institucion","65","Comision Nacional de Valores (CNV)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14772"
"14773","22/08/2018","12/09/2018","Alcides","Burgos","Masculino","Como se organiza esta Institucion","Cual es el organigrama de esta Institucion y como se organiza","17","Banco Nacional de Fomento (BNF)","A mi email","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14773"
"14774","22/08/2018","12/09/2018","Roberto","Chamorro","Masculino","DATOS DE EXPORTACION DE STEVIA A CHINA","BUSCO ALGUN TIPO DE INFORMACION SEA , PORCENTAJES , CANTIDAD  Y QUE REQUISITOS SE LLEGA A NECESITAR PARA LA EXPORTACION DE STEVIA A CHINA","47","Direccion Nacional de Aduanas (ADUANAS)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14774"
"14775","22/08/2018","12/09/2018","Marysol","Estigarribia","Femenino","Solicitud de copias","Solicitud de copia de la Resolucion de Directorio N° 865/2018","54","Comision Nacional de Telecomunicaciones (CONATEL)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14775"
"14776","22/08/2018","12/09/2018","Luciana Ayelen","Villar Lima","Femenino","Cual es la funcion que cumple esta institucion?","Pedir el organigrama de la institucion","53","Direccion Nacional de Aeronautica Civil (DINAC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14776"
"14777","22/08/2018","12/09/2018","Jorge","Garcete","Masculino","El informe actual del observatorio nacional de drogas","Por este medio solicito informacion sobre el informe actual del observatorio nacional de drogas en cuanto a usuarios de sustancia psicoactivas del departamento central","148","Secretaria Nacional Antidrogas (SENAD)","A mi email","9","Central","97","Mariano Roque Alonso","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14777"
"14778","22/08/2018","12/09/2018","CARLOS","MORA","Masculino","DATOS ESTADISTICOS SOBRE EDUCACIoN BASICA, MEDIA Y TERCIARIA","Podria remitirme datos sobre cantidad de escuelas, alumnos, matriculados, deserciones, escuelas cerradas etc.","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","9","Central","98","San Antonio","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14778"
"14779","22/08/2018","12/09/2018","Grupo Impulsor","de acceso a la informacion","Femenino","casos de causas relacionadas con servicio de salud tanto publicos como privados.","Buenos dias.<br> Necesito informacion sobre los casos de causas relacionadas con servicio de salud tanto publicos como privados.<br>1- Cuantos ingresaron en el 2017.<br>2- Cantidad de causas que ingresaron por dinero, ya sea cobro,prestamo, financiamiento etc.<br><br>Aguardo su respuestas.<br>Muchas gracias","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14779"
"14780","22/08/2018","12/09/2018","Marysol","Estigarribia","Femenino","Solicitar informacion referente a los indicadores de participacion de mercado del Servicio de Telefonia Movil Celular (STMC)","Solicitar informacion referente a los indicadores de participacion de mercado del Servicio de Telefonia Movil Celular (STMC), correspondientes a los años 2017 y 2018 inclusive, ambos discriminados por mes.","54","Comision Nacional de Telecomunicaciones (CONATEL)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14780"
"14781","22/08/2018","12/09/2018","Krystel","Acosta","Femenino","Cual seria el tramite final para lograr la acreditacion","Cual sera el ultimo paso o tramite para que la Universidad Nacional de Derecho y Ciencias Sociales logre su acreditacion","75","Agencia Nacional de Evaluacion y Acreditacion de la Educacion Superior (ANEAES)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14781"
