id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
240550-male-s-a-3,240550-adquisicion-equipos-industriales,240550-adquisicion-equipos-industriales,240550-adquisicion-equipos-industriales,240550,ADQUISICION DE EQUIPOS INDUSTRIALES,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,MALE S.A.,80025767-7,CD-12008-12-56682,7725000.000000000000,PYG,Guaraníes,28/2012,2012-08-14 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240550-male-s-a-3.html
240550-victor-gerardo-mendoza-benitez-2,240550-adquisicion-equipos-industriales,240550-adquisicion-equipos-industriales,240550-adquisicion-equipos-industriales,240550,ADQUISICION DE EQUIPOS INDUSTRIALES,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,VICTOR GERARDO MENDOZA BENITEZ,1535917-4,CD-12008-12-56683,3864000.000000000000,PYG,Guaraníes,29/2012,2012-08-14 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240550-victor-gerardo-mendoza-benitez-2.html
240551-geosurvey-s-r-l-1,240551-consultaria-apoyo-comunitario-comunidades-rurales-gestion-sostenible-siste,240551-consultaria-apoyo-comunitario-comunidades-rurales-gestion-sostenible-siste,240551-consultaria-apoyo-comunitario-comunidades-rurales-gestion-sostenible-siste,240551,Consultaría de Apoyo Comunitario a Comunidades Rurales en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento (26 Sistemas),Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",53,SBC,Selección basada en la calidad ,ADJ,Adjudicado,T,Por Total,GEOSURVEY S.R.L.,80006523-9,BC-12008-13-71354,764995000.000000000000,PYG,Guaraníes,4/2013,2013-04-12 12:00:00,450 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240551-geosurvey-s-r-l-1.html
240552-automotor-sa-1,240552-adquisicion-vehiculo,240552-adquisicion-vehiculo,240552-adquisicion-vehiculo,240552,Adquisicion de Vehiculo,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,AUTOMOTOR SA,80001340-9,LP-13006-12-54331,835000000.000000000000,PYG,Guaraníes,59/2012,2012-07-02 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240552-automotor-sa-1.html
240553-gema-s-a-1,240553-contratacion-servicios-cerrajeria-hospital-central-ips,240553-contratacion-servicios-cerrajeria-hospital-central-ips,240553-contratacion-servicios-cerrajeria-hospital-central-ips,240553,CONTRATACION DE SERVICIOS DE CERRAJERIA PARA EL HOSPITAL CENTRAL DEL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,GEMA S.A.,80057535-0,CO-24001-12-57409,192440000.000000000000,PYG,Guaraníes,280,2012-08-13 12:00:00,26 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240553-gema-s-a-1.html
240554-nery-osmar-fernandez-ortigoza-1,240554-mantenimiento-reparacion-camiones,240554-mantenimiento-reparacion-camiones,240554-mantenimiento-reparacion-camiones,240554,Mantenimiento y Reparación de Camiones,Municipalidad de Villarrica / Municipalidades,37,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,NERY OSMAR FERNANDEZ ORTIGOZA,695243-7,,60740000.000000000000,PYG,Guaraníes,,,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240554-nery-osmar-fernandez-ortigoza-1.html
240556-guillermina-lezcano-lezcano-3,240556-adquisicion-banderas-telas,240556-adquisicion-banderas-telas,240556-adquisicion-banderas-telas,240556,Adquisicion de Banderas y Telas,"Instituto Nacional de Tecnología, Normalización y Metrología / Entes Autónomos y Autárquicos",104,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GUILLERMINA LEZCANO LEZCANO,1175492-3,CD-23001-12-52980,2740000.000000000000,PYG,Guaraníes,3628,2012-06-01 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240556-guillermina-lezcano-lezcano-3.html
240556-molman-s-a-2,240556-adquisicion-banderas-telas,240556-adquisicion-banderas-telas,240556-adquisicion-banderas-telas,240556,Adquisicion de Banderas y Telas,"Instituto Nacional de Tecnología, Normalización y Metrología / Entes Autónomos y Autárquicos",104,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,MOLMAN S.A.,80014304-3,CD-23001-12-52981,1250000.000000000000,PYG,Guaraníes,3627,2012-06-01 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240556-molman-s-a-2.html
240559-tecnico-consultores-s-a-1,240559-consultoria-diseno-obra-hospital-fernando-mora,240559-consultoria-diseno-obra-hospital-fernando-mora,240559-consultoria-diseno-obra-hospital-fernando-mora,240559,CONSULTORIA DE DISEÑO DE OBRA PARA EL HOSPITAL DE FERNANDO DE LA MORA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,TECNICO CONSULTORES S.A.,80039111-0,CE-12008-12-54481,299464000.000000000000,PYG,Guaraníes,61,2012-07-10 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240559-tecnico-consultores-s-a-1.html
240560-celina-mancuello-ortega-1,240560-asistente-estadistica,240560-asistente-estadistica,240560-asistente-estadistica,240560,ASISTENTE EN ESTADÍSTICA,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,23,7,Servicios Técnicos,31,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CELINA MANCUELLO ORTEGA,2530984-6,CD-12006-12-56945,20629885.000000000000,PYG,Guaraníes,8291,2012-05-22 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240560-celina-mancuello-ortega-1.html
240561-trafosur-sa-1,240561-adquisicion-trasformadores-trifasicos,240561-adquisicion-trasformadores-trifasicos,240561-adquisicion-trasformadores-trifasicos,240561,Adquisicion de Trasformadores Trifasicos,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,TRAFOSUR SA,80026314-6,CD-12005-12-55027,125950000.000000000000,PYG,Guaraníes,93/2012,2012-07-17 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240561-trafosur-sa-1.html
240562-fabiola-s-a-1,240562-adquisicion-combustible,240562-adquisicion-combustible,240562-adquisicion-combustible,240562,ADQUISICION DE COMBUSTIBLE,Municipalidad de Fernando de la Mora / Municipalidades,66,31,15,Combustibles y Lubricantes,2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,FABIOLA S.A.,80022158-3,CE-30173-12-49280,198999740.000000000000,PYG,Guaraníes,271,2012-04-02 08:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240562-fabiola-s-a-1.html
240563-n-h-instalaciones-industriales-sa-1,240563-obras-mejoramiento-arroyo-lambare,240563-mopc-na-32-2012-lpn-obras-mejoramiento-arroyo-lambare,240563-mopc-na-32-2012-lpn-obras-mejoramiento-arroyo-lambare,240563,MOPC Nª 32-2012 LPN OBRAS DE MEJORAMIENTO DEL ARROYO LAMBARE,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,N & H INSTALACIONES INDUSTRIALES SA ,80027093-2,LP-12013-12-55533,1257301693.000000000000,PYG,Guaraníes,117,2012-07-23 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240563-n-h-instalaciones-industriales-sa-1.html
240565-andrea-gissel-rodriguez-martinez-1,240565-adquisicion-carteles-senalizacion,240565-adquisicion-carteles-senalizacion,240565-adquisicion-carteles-senalizacion,240565,ADQUISICION DE CARTELES DE SEÑALIZACION,Municipalidad de Santa Fé del Paraná / Municipalidades,47,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ANDREA GISSEL RODRIGUEZ MARTINEZ,2847821-5,CD-30156-12-63019,49980000.000000000000,PYG,Guaraníes,62/12IM,2012-11-08 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240565-andrea-gissel-rodriguez-martinez-1.html
240566-miguel-angel-rodriguez-1,240566-construccion-cercado,240566-construccion-cercado,240566-construccion-cercado,240566,CONSTRUCCION DE CERCADO,Municipalidad de Santa Fé del Paraná / Municipalidades,47,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MIGUEL ANGEL RODRIGUEZ ,1261377-0,CD-30156-12-61133,59937000.000000000000,PYG,Guaraníes,55/12,2012-10-09 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240566-miguel-angel-rodriguez-1.html
240567-edgar-bernardino-rodriguez-barrios-1,240567-servicio-impresiones-general,240567-servicio-impresiones-general,240567-servicio-impresiones-general,240567,SERVICIO DE IMPRESIONES EN GENERAL,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,EDGAR BERNARDINO RODRIGUEZ BARRIOS,2515412-5,CD-12001-12-51084,15400000.000000000000,PYG,Guaraníes,21/2012,2012-05-23 15:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240567-edgar-bernardino-rodriguez-barrios-1.html
240568-miguel-angel-rodriguez-1,240568-construccion-bano,240568-construccion-bano,240568-construccion-bano,240568,CONSTRUCCION DE BAÑO,Municipalidad de Santa Fé del Paraná / Municipalidades,47,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MIGUEL ANGEL RODRIGUEZ ,1261377-0,CD-30156-12-61137,29970000.000000000000,PYG,Guaraníes,56/12,2012-10-09 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240568-miguel-angel-rodriguez-1.html
240569-rena-s-a-1,240569-construccion-empedrado,240569-construccion-empedrado,240569-construccion-empedrado,240569,CONSTRUCCION DE EMPEDRADO,Municipalidad de Santa Fé del Paraná / Municipalidades,47,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,RENA S.A.,80025058-3,CO-30156-12-59658,468737775.000000000000,PYG,Guaraníes,53/12IM,2012-09-26 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240569-rena-s-a-1.html
240572-mega-segantin-marcio-1,240572-adquisicion-terreno-velatorio,240572-adquisicion-terreno-velatorio,240572-adquisicion-terreno-velatorio,240572,ADQUISICION DE TERRENO PARA VELATORIO,Municipalidad de Santa Fé del Paraná / Municipalidades,47,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,"MEGA SEGANTIN, MARCIO *",3955089,CD-30156-13-68710,64000000.000000000000,PYG,Guaraníes,67/12,2012-12-14 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240572-mega-segantin-marcio-1.html
240573-rena-s-a-1,240573-construccion-canaleta,240573-construccion-canaleta,240573-construccion-canaleta,240573,CONSTRUCCION DE CANALETA,Municipalidad de Santa Fé del Paraná / Municipalidades,47,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,RENA S.A.,80025058-3,CO-30156-12-59657,417200160.000000000000,PYG,Guaraníes,54/12,2012-09-26 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240573-rena-s-a-1.html
240575-rosalina-cubas-rojas-1,240575-adquisicion-sistema-alarma,240575-adquisicion-sistema-alarma,240575-adquisicion-sistema-alarma,240575,ADQUISICION DE SISTEMA DE ALARMA,Municipalidad de Santa Fé del Paraná / Municipalidades,47,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ROSALINA  CUBAS ROJAS,1560982-0,CD-30156-12-52115,23840000.000000000000,PYG,Guaraníes,37/12IM,2012-05-18 12:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240575-rosalina-cubas-rojas-1.html
240578-maria-angelica-valdez-cazeneuve-1,240578-servicios-mantenimiento-reparacion-fotocopiadoras,240578-servicios-mantenimiento-reparacion-fotocopiadoras,240578-servicios-mantenimiento-reparacion-fotocopiadoras,240578,SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS,Dirección Nacional de Correos del Paraguay / Entes Autónomos y Autárquicos,338,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,ADJ,Adjudicado,I,Por Item,MARIA ANGELICA VALDEZ CAZENEUVE,367246-8,CE-23024-12-51323,25000000.000000000000,PYG,Guaraníes,10,2012-03-28 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240578-maria-angelica-valdez-cazeneuve-1.html
240581-felipe-nery-zarza-1,240581-construccion-empedrado-san-isidro-toledo,240581-construccion-empedrado-san-isidro-toledo,240581-construccion-empedrado-san-isidro-toledo,240581,Construccion de Empedrado en San Isidro - Toledo,Municipalidad de J. Augusto Saldivar / Municipalidades,89,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FELIPE NERY ZARZA,2109167-6,CD-30189-12-56781,66000000.000000000000,PYG,Guaraníes,01/12,2012-07-09 12:00:00,175 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240581-felipe-nery-zarza-1.html
240584-felipe-nery-zarza-1,240584-construccion-empedrado-santa-catalina,240584-construccion-empedrado-santa-catalina,240584-construccion-empedrado-santa-catalina,240584,Construccion de Empedrado en Santa Catalina,Municipalidad de J. Augusto Saldivar / Municipalidades,89,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FELIPE NERY ZARZA,2109167-6,CD-30189-12-60138,61000000.000000000000,PYG,Guaraníes,13/12,2012-08-27 12:00:00,126 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240584-felipe-nery-zarza-1.html
240585-esteban-ermindo-gertopan-gomez-1,240585-construccion-empedrado-3-febrero,240585-construccion-empedrado-3-febrero,240585-construccion-empedrado-3-febrero,240585,Construccion de Empedrado en 3 de febrero,Municipalidad de J. Augusto Saldivar / Municipalidades,89,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ESTEBAN ERMINDO GERTOPAN GOMEZ,1396362-7,CD-30189-12-60133,68391540.000000000000,PYG,Guaraníes,08/12,2012-08-21 12:00:00,126 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240585-esteban-ermindo-gertopan-gomez-1.html
240586-luis-florentin-aquino-duarte-1,240586-construccion-empedrado-ko-eju,240586-construccion-empedrado-ko-eju,240586-construccion-empedrado-ko-eju,240586,Construccion de Empedrado en Ko´eju,Municipalidad de J. Augusto Saldivar / Municipalidades,89,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,LUIS FLORENTIN AQUINO DUARTE,4536352-8,CD-30189-12-60197,17577000.000000000000,PYG,Guaraníes,15/12,2012-08-27 12:00:00,126 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240586-luis-florentin-aquino-duarte-1.html
240588-felipe-nery-zarza-1,240588-construccion-empedrado-calle-dario-sanchez,240588-construccion-empedrado-calle-dario-sanchez,240588-construccion-empedrado-calle-dario-sanchez,240588,Construccion de empedrado calle Dario Sanchez,Municipalidad de J. Augusto Saldivar / Municipalidades,89,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FELIPE NERY ZARZA,2109167-6,CD-30189-12-56780,55144800.000000000000,PYG,Guaraníes,05/12,2012-07-09 12:00:00,175 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240588-felipe-nery-zarza-1.html
240590-amado-enciso-1,240590-construccion-empedrado-sol-naciente,240590-construccion-empedrado-sol-naciente,240590-construccion-empedrado-sol-naciente,240590,Construccion de Empedrado en Sol Naciente,Municipalidad de J. Augusto Saldivar / Municipalidades,89,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,AMADO ENCISO,1798578-1,CD-30189-12-60135,53202600.000000000000,PYG,Guaraníes,16/12,2012-08-27 12:00:00,126 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240590-amado-enciso-1.html
240594-luis-florentin-aquino-duarte-1,240594-construccion-empedrado-km-25-1-2,240594-construccion-empedrado-km-25-1-2,240594-construccion-empedrado-km-25-1-2,240594,Construccion de empedrado en km 25 1/2,Municipalidad de J. Augusto Saldivar / Municipalidades,89,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,LUIS FLORENTIN AQUINO DUARTE,4536352-8,CD-30189-12-60196,34230000.000000000000,PYG,Guaraníes,11/12,2012-08-27 12:00:00,126 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240594-luis-florentin-aquino-duarte-1.html
240597-ana-isabel-lorenzo-garcia-3,240597-difusion-avisos-interes-publico-medio-prensa-escrita,240597-difusion-avisos-interes-publico-medio-prensa-escrita,240597-difusion-avisos-interes-publico-medio-prensa-escrita,240597,DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO DE PRENSA ESCRITA,Municipalidad de San Lorenzo / Municipalidades,118,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ANA ISABEL LORENZO GARCIA,2136787-6,,29400000.000000000000,PYG,Guaraníes,,,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240597-ana-isabel-lorenzo-garcia-3.html
240597-martin-ricardo-stachon-lorenzo-2,240597-difusion-avisos-interes-publico-medio-prensa-escrita,240597-difusion-avisos-interes-publico-medio-prensa-escrita,240597-difusion-avisos-interes-publico-medio-prensa-escrita,240597,DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO DE PRENSA ESCRITA,Municipalidad de San Lorenzo / Municipalidades,118,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,MARTIN RICARDO STACHON LORENZO,2136789-2,,20400000.000000000000,PYG,Guaraníes,,,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240597-martin-ricardo-stachon-lorenzo-2.html
240598-edilberto-vargas-carisimo-11,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598,DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO RADIAL.,Municipalidad de San Lorenzo / Municipalidades,118,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,Edilberto Vargas Carisimo,614024-6,,9000000.000000000000,PYG,Guaraníes,,,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240598-edilberto-vargas-carisimo-11.html
240598-fernando-emilio-riquelme-13,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598,DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO RADIAL.,Municipalidad de San Lorenzo / Municipalidades,118,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,FERNANDO EMILIO RIQUELME,1421910-7,,23400000.000000000000,PYG,Guaraníes,,,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240598-fernando-emilio-riquelme-13.html
240598-gloria-fermina-blanco-romero-12,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598,DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO RADIAL.,Municipalidad de San Lorenzo / Municipalidades,118,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GLORIA FERMINA BLANCO ROMERO,2677219-1,,9600000.000000000000,PYG,Guaraníes,,,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240598-gloria-fermina-blanco-romero-12.html
240598-lambare-2000-sociedad-anonima-10,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598,DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO RADIAL.,Municipalidad de San Lorenzo / Municipalidades,118,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,LAMBARE 2000 SOCIEDAD ANONIMA  ,80045591-6,,15000000.000000000000,PYG,Guaraníes,,,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240598-lambare-2000-sociedad-anonima-10.html
240598-nelson-gustavo-diaz-figueredo-9,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598,DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO RADIAL.,Municipalidad de San Lorenzo / Municipalidades,118,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,NELSON GUSTAVO DIAZ FIGUEREDO,3429181-4,,12000000.000000000000,PYG,Guaraníes,,,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240598-nelson-gustavo-diaz-figueredo-9.html
240598-nuevo-mundo-s-r-l-15,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598,DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO RADIAL.,Municipalidad de San Lorenzo / Municipalidades,118,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,Nuevo Mundo S.R.L.,80009437-9,,19800000.000000000000,PYG,Guaraníes,,,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240598-nuevo-mundo-s-r-l-15.html
240598-oscar-antonio-gonzalez-lopez-17,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598,DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO RADIAL.,Municipalidad de San Lorenzo / Municipalidades,118,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,OSCAR ANTONIO GONZALEZ LOPEZ,564281-7,,17300000.000000000000,PYG,Guaraníes,,,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240598-oscar-antonio-gonzalez-lopez-17.html
240598-oscar-nelson-mencia-duarte-16,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598,DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO RADIAL.,Municipalidad de San Lorenzo / Municipalidades,118,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,OSCAR NELSON MENCIA DUARTE ,3972755-6,,12000000.000000000000,PYG,Guaraníes,,,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240598-oscar-nelson-mencia-duarte-16.html
240598-ricardo-amado-rosso-cuenca-14,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598-difusion-avisos-interes-publico-medio-radial,240598,DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO RADIAL.,Municipalidad de San Lorenzo / Municipalidades,118,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,RICARDO AMADO ROSSO CUENCA,695622-0,,9000000.000000000000,PYG,Guaraníes,,,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240598-ricardo-amado-rosso-cuenca-14.html
240600-rieder-cia-saci-1,240600-servicio-internet,240600-servicio-internet-segundo-llamado,240600-servicio-internet-segundo-llamado,240600,SERVICIO DE INTERNET.- SEGUNDO LLAMADO,Municipalidad de San Lorenzo / Municipalidades,118,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RIEDER Y CIA. SACI,80002612-8,,6514800.000000000000,PYG,Guaraníes,,,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240600-rieder-cia-saci-1.html
240606-manuel-esquivel-coronel-1,240606-contruccion-empedrado-calle-san-isidro,240606-contruccion-empedrado-calle-san-isidro,240606-contruccion-empedrado-calle-san-isidro,240606,Contruccion de Empedrado en Calle San Isidro,Municipalidad de J. Augusto Saldivar / Municipalidades,89,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MANUEL ESQUIVEL CORONEL,456757-9,CD-30189-12-56789,46240000.000000000000,PYG,Guaraníes,04/12,2012-07-09 12:00:00,175 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/240606-manuel-esquivel-coronel-1.html
