id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
215480-construccion-empedrado-cordon-cuneta-calle-alfredo-wasmut-desde-ruta-14-l,2011,215480,"construccion de empedrado con cordon cuneta - Calle Alfredo Wasmut (desde Ruta 14 en ""L"")",Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-10-31,2011-10-07 12:47:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215480-construccion-empedrado-cordon-cuneta-calle-alfredo-wasmut-desde-ruta-14-l.html
215481-adquisicion-bienes-consumo-e-insumos-oficina,2011,215481,Adquisicion de bienes consumo e insumos de oficina,Municipalidad de Carmen del Paraná / Municipalidades,133,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215481-adquisicion-bienes-consumo-e-insumos-oficina.html
215482-adquisicion-combustible,2011,215482,ADQUISICION DE COMBUSTIBLE,Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia / Poder Judicial,1523,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2011-08-31,2011-07-29 11:14:30,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215482-adquisicion-combustible.html
215483-adquisicion-inmuebles,2011,215483,ADQUISICION DE INMUEBLES,Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia / Poder Judicial,1523,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,1,CD,Contratación Directa,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215483-adquisicion-inmuebles.html
215484-construccion-empedrado-cordon-cuneta-continuacion-12-octubre-cuadra-sur,2011,215484,construccion de empedrado con cordon cuneta (continuacion de 12 Octubre - UNA Cuadra hacia el sur),Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-08-31,2011-08-02 12:41:06,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215484-construccion-empedrado-cordon-cuneta-continuacion-12-octubre-cuadra-sur.html
215485-adquisicion-productos-papel,2011,215485,ADQUISICION DE PRODUCTOS DE PAPEL,Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia / Poder Judicial,1523,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2011-05-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215485-adquisicion-productos-papel.html
215486-mantenimientos-reparaciones,2011,215486,MANTENIMIENTOS Y REPARACIONES,Municipalidad de Trinidad / Municipalidades,209,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215486-mantenimientos-reparaciones.html
215488-construccionb-empredrado-cordon-cuneta-calle-stella-marys-dos-cuadras-l,2011,215488,"construccionb de empredrado con cordon cuneta- Calle Stella Marys dos cuadras en ""L""",Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-07-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215488-construccionb-empredrado-cordon-cuneta-calle-stella-marys-dos-cuadras-l.html
215489-construccion-empedrado-cordon-cuneta-calle-ladislao-castelvi-empedrado-exi,2011,215489,construccion de empedrado con cordon cuneta- Calle Ladislao Castelvi desde empedrado existente hasta Avenida De Los Cedros,Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-07-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215489-construccion-empedrado-cordon-cuneta-calle-ladislao-castelvi-empedrado-exi.html
215490-adquisicion-articulos-limpieza,2011,215490,Adquisicion de Articulos de Limpieza,Universidad Nacional de Pilar / Universidades Nacionales,231,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215490-adquisicion-articulos-limpieza.html
215491-construccion-dos-tramos-empedrado-calle-ladislao-castelvi-empedrado-existe,2011,215491,"construccion de dos tramos de empedrado (Calle Ladislao Castelvi desde empedrado existente hasta los cedros y Calle Ladislao Castelvi desde Ruta 14 hacia el sur ""Edificio Cheriby-i"")",Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-11-30,2011-10-31 15:35:44,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215491-construccion-dos-tramos-empedrado-calle-ladislao-castelvi-empedrado-existe.html
215492-construccion-empedrados-cordon-cuneta-calle-itapua-poty-sambodromo-este,2011,215492,construccion de empedrados con cordon cuneta- Calle Itapua Poty desde sambodromo hacia el Este,Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-07-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215492-construccion-empedrados-cordon-cuneta-calle-itapua-poty-sambodromo-este.html
215493-construccion-empedrado-tramos-calle-perpendicular-itapua-poty-cedros-calle,2011,215493,Construccion de empedrado en los tramos (Calle perpendicular a Itapúa Poty hasta Los Cedros y Calle Itapúa Poty desde Sambodromo hacia el este),Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-11-30,2011-10-31 15:35:30,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215493-construccion-empedrado-tramos-calle-perpendicular-itapua-poty-cedros-calle.html
215494-construccion-empedrado-cordon-cuneta-calle-sambodromo-boqueron-jovenes-uni,2011,215494,construccion de empedrado con cordon cuneta- Calle Sambodromo desde Boquerón hasta Jóvenes Unidos,Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-05-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215494-construccion-empedrado-cordon-cuneta-calle-sambodromo-boqueron-jovenes-uni.html
215495-construccion-empedrado-cordon-cuneta-calle-alfredo-wasmut-ruta-14-l,2011,215495,"construccion de empedrado con cordon cuneta - Calle Alfredo Wasmut desde Ruta 14 en ""L""",Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-10-31,2011-10-07 12:47:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215495-construccion-empedrado-cordon-cuneta-calle-alfredo-wasmut-ruta-14-l.html
215496-construccion-empedrado-cordon-cuneta-calle-jovenes-unidos-cuadra-avenida,2011,215496,"construccion de empedrado con cordon cuneta- Calle Jóvenes Unidos una cuadra, desde Avenida La Paz hacia el Oeste",Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-05-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215496-construccion-empedrado-cordon-cuneta-calle-jovenes-unidos-cuadra-avenida.html
215497-construccion-empedrado-cordon-cuneta-calle-vicente-ignacio-iturbe-canada,2011,215497,Construccion de empedrado con cordon cuneta- Calle Vicente Ignacio Iturbe desde Cañada Del Carmen hasta Avenida La Paz,Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-11-30,2011-10-28 12:47:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215497-construccion-empedrado-cordon-cuneta-calle-vicente-ignacio-iturbe-canada.html
215498-construccion-empedrado-cordon-cuneta-acceso-barrio-ruta-14-puente,2011,215498,construcción de empedrado con cordon cuneta- Acceso al Barrio desde Ruta 14 hasta el Puente,Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-08-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215498-construccion-empedrado-cordon-cuneta-acceso-barrio-ruta-14-puente.html
215499-construccion-empedrado-cordon-cuneta-acceso-barrio-san-juan-tanque-agua,2011,215499,Construcción de empedrado con cordon cuneta - Acceso al Barrio San Juan hasta el Tanque de Agua,Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-10-31,2011-10-07 12:47:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215499-construccion-empedrado-cordon-cuneta-acceso-barrio-san-juan-tanque-agua.html
215500-adquisicion-articulos-electricos,2011,215500,Adquisicion de Articulos Electricos,Universidad Nacional de Pilar / Universidades Nacionales,231,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215500-adquisicion-articulos-electricos.html
215501-construccion-empedrado-cordon-cuneta-calle-itapua-poty-lapachos-avda-paz,2011,215501,construccion de empedrado con cordon cuneta (Calle Itapúa Poty - Desde Los Lapachos hasta Avda. La Paz),Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-08-31,2011-08-02 12:40:58,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215501-construccion-empedrado-cordon-cuneta-calle-itapua-poty-lapachos-avda-paz.html
215502-adquisicion-respuestos-accesorios-computadoras,2011,215502,Adquisicion de Respuestos y Accesorios para Computadoras,Universidad Nacional de Pilar / Universidades Nacionales,231,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2011-05-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215502-adquisicion-respuestos-accesorios-computadoras.html
215503-adquisicion-combustibles,2011,215503,ADQUISICION DE COMBUSTIBLES,Municipalidad de Minga Porá / Municipalidades,234,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215503-adquisicion-combustibles.html
215504-construccion-ampliacion-local-propio-facultad,2011,215504,Construccion para Ampliacion del Local propio de la Facultad,Universidad Nacional de Pilar / Universidades Nacionales,231,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-08-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215504-construccion-ampliacion-local-propio-facultad.html
215505-adquisicion-combustibles,2011,215505,Adquisicion de Combustibles,Municipalidad de Minga Porá / Municipalidades,234,31,15,Combustibles y Lubricantes,2,CE,Contratación por Excepción,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215505-adquisicion-combustibles.html
215506-reparacion-mantenimiento-equipos-informaticos,2011,215506,REPARACION Y MANTENIMIENTO DE EQUIPOS INFORMATICOS,Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,1667,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215506-reparacion-mantenimiento-equipos-informaticos.html
215507-adquisicion-proyector-camara-digital-otros,2011,215507,"Adquisicion de Proyector, Camara Digital y Otros",Universidad Nacional de Pilar / Universidades Nacionales,231,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215507-adquisicion-proyector-camara-digital-otros.html
215509-mantenimiento-edificio,2011,215509,MANTENIMIENTO DE EDIFICIO,Contraloría General de la República / Contraloría General de la República,31,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-05-31,2011-04-05 16:29:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215509-mantenimiento-edificio.html
215511-adq-pasajes,2011,215511,ADQ. DE PASAJES,Contraloría General de la República / Contraloría General de la República,31,17,1,Pasajes y Transportes,3,CO,Concurso de Ofertas,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215511-adq-pasajes.html
215512-servicios-seguridad-vigilancia,2011,215512,SERVICIOS DE SEGURIDAD Y VIGILANCIA,Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,1431,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215512-servicios-seguridad-vigilancia.html
215513-adquisicion-elementos-limpieza,2011,215513,Adquisición de Elementos de Limpieza,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215513-adquisicion-elementos-limpieza.html
215514-adquisicion-equipos-laboratorio-uso-institucional,2011,215514,ADQUISICION DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL,Facultad de Ciencias Agrarias / Universidad Nacional de Asunción / Universidades Nacionales,1365,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,2011-07-31,2011-07-07 12:21:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215514-adquisicion-equipos-laboratorio-uso-institucional.html
215515-mantenimiento-tanques-agua-motores-elevacion,2011,215515,MANTENIMIENTO DE TANQUES DE AGUA CON MOTORES DE ELEVACION,Contraloría General de la República / Contraloría General de la República,31,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-05-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215515-mantenimiento-tanques-agua-motores-elevacion.html
215516-provision-combustibles,2011,215516,PROVISION DE COMBUSTIBLES,Municipalidad de Caapucú / Municipalidades,229,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2011-03-31,2011-03-30 08:37:08,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215516-provision-combustibles.html
215517-seguros-ambulancia,2011,215517,Seguros para Ambulancia,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,22,6,Seguros,1,CD,Contratación Directa,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215517-seguros-ambulancia.html
215518-mantenimiento-reparacion-transformadores,2011,215518,MANTENIMIENTO Y REPARACION DE TRANSFORMADORES,Contraloría General de la República / Contraloría General de la República,31,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-07-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215518-mantenimiento-reparacion-transformadores.html
215519-adquisicion-insumos-limpieza,2011,215519,Adquisición de Insumos de Limpieza,Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,1410,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215519-adquisicion-insumos-limpieza.html
215520-adquisicion-productos-materiales-odontologia,2011,215520,Adquisicion de Productos y Materiales para Odontologia,Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,1684,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2011-04-30,2011-03-28 14:41:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215520-adquisicion-productos-materiales-odontologia.html
215521-adquisicion-inmuebles,2011,215521,Adquisicion de Inmuebles,Municipalidad de Caapucú / Municipalidades,229,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,2,CE,Contratación por Excepción,2011-09-30,2011-08-30 15:55:54,PYG,Guaraníes,PUB,Publicado (A Ejecutar),TIERRAS,Tierras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215521-adquisicion-inmuebles.html
215522-servicio-desmontaje-montaje-equipo-comunicacion-servicio-emergencias-extra,2011,215522,SERVICIO DE DESMONTAJE Y MONTAJE DE EQUIPO DE COMUNICACIÓN PARA EL SERVICIO DE EMERGENCIAS EXTRAHOSPITALARIAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-08-31,2011-07-28 15:48:21,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215522-servicio-desmontaje-montaje-equipo-comunicacion-servicio-emergencias-extra.html
215524-mantenimiento-reparacion-central-telefonica,2011,215524,MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA,Contraloría General de la República / Contraloría General de la República,31,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215524-mantenimiento-reparacion-central-telefonica.html
215525-adquisicion-inmuebles-vertedero-municipal,2011,215525,Adquisicion de Inmuebles para Vertedero Municipal,Municipalidad de Caapucú / Municipalidades,229,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,2,CE,Contratación por Excepción,2011-09-30,2011-08-30 11:25:18,PYG,Guaraníes,PUB,Publicado (A Ejecutar),TIERRAS,Tierras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215525-adquisicion-inmuebles-vertedero-municipal.html
215526-mantenimiento-reparacion-equipos-anestesia,2011,215526,MANTENIMIENTO Y REPARACION DE EQUIPOS DE ANESTESIA,Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,1431,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215526-mantenimiento-reparacion-equipos-anestesia.html
215527-alquiler-edificio-direccion-nacional-vigilancia-sanitaria,2011,215527,ALQUILER DE EDIFICIO PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/215527-alquiler-edificio-direccion-nacional-vigilancia-sanitaria.html
215528-materiales-construccion,2011,215528,Materiales de construcción,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2011-06-30,2011-07-15 11:09:35,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215528-materiales-construccion.html
215529-remodelacion-plaza-heroes,2011,215529,Remodelacion de Plaza de los Heroes,Municipalidad de Caapucú / Municipalidades,229,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-08-31,2011-07-25 12:08:49,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/215529-remodelacion-plaza-heroes.html
215530-mant-rep-menores-autovehiculos,2011,215530,MANT. Y REP. MENORES DE AUTOVEHICULOS,Secretaría de Información y Comunicación / Presidencia de la República / Poder Ejecutivo,1681,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215530-mant-rep-menores-autovehiculos.html
215531-adq-generador-diesel,2011,215531,ADQ. DE GENERADOR DIESEL,Contraloría General de la República / Contraloría General de la República,31,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2011-04-30,2011-04-05 16:29:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215531-adq-generador-diesel.html
215533-mant-rep-menores-acondicionadores-aire,2011,215533,MANT. Y REP. MENORES DE ACONDICIONADORES DE AIRE,Secretaría de Información y Comunicación / Presidencia de la República / Poder Ejecutivo,1681,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215533-mant-rep-menores-acondicionadores-aire.html
215534-publicidad-propaganda,2011,215534,PUBLICIDAD Y PROPAGANDA,Municipalidad de Presidente Franco / Municipalidades,44,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215534-publicidad-propaganda.html
215536-adquisicion-equipos-comunicacion,2011,215536,ADQUISICION DE EQUIPOS DE COMUNICACION,Ministerio del Interior / Poder Ejecutivo,299,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,2011-04-30,2011-04-05 16:30:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215536-adquisicion-equipos-comunicacion.html
215537-adquisicion-maquinarias-equipos,2011,215537,Adquisición de Maquinarias y Equipos,Municipalidad de Fuerte Olimpo / Municipalidades,15,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/215537-adquisicion-maquinarias-equipos.html
215538-servicios-vigilancia,2011,215538,Servicios de Vigilancia,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,3,CO,Concurso de Ofertas,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215538-servicios-vigilancia.html
