﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3ap;lista4apa;lista4atpa;lista4pa;lista4pc;lista4pch;lista4tia;lista5php;lista7unace;lista8ppq;lista9pen;lista10pb;lista13pea;lista14pt;lista16mdip;lista18udv;lista21pj;lista22psd;lista23pvp;lista25mdc;lista26psn;lista28pl;lista3030_a;lista40fg;lista44pca;lista50mii;lista55ppl;lista69mkp;lista75mt;lista100pdp;lista100tc;lista110pep;lista500maspy;lista900mica;lista911mot;nulos;blancos;total
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;44;50;36;7;;;;;;;1;8;1;1;0;1;0;;0;1;;3;;;0;3;8;;;0;0;;2;;;;1;;1;8;132
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;45;36;47;4;;;;;;;4;5;0;0;0;0;6;;1;0;;0;;;4;10;0;;;1;0;;4;;;;1;;2;5;130
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;46;53;39;5;;;;;;;1;4;1;2;0;0;0;;1;3;;4;;;0;4;7;;;0;1;;3;;;;0;;0;10;138
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;47;44;50;2;;;;;;;2;9;1;1;0;0;0;;4;3;;4;;;1;2;3;;;0;0;;4;;;;0;;1;15;146
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;48;30;49;4;;;;;;;2;8;2;2;0;0;0;;3;5;;1;;;0;3;5;;;1;2;;6;;;;0;;9;4;136
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;49;53;33;7;;;;;;;0;3;2;2;0;0;0;;0;5;;6;;;1;2;8;;;0;0;;3;;;;0;;2;8;135
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;50;49;48;6;;;;;;;5;9;4;3;0;3;0;;1;1;;3;;;0;2;4;;;0;0;;5;;;;0;;8;1;152
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;51;35;43;5;;;;;;;0;11;2;0;2;1;1;;1;5;;0;;;0;1;5;;;2;0;;5;;;;0;;2;14;135
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;52;38;48;8;;;;;;;2;5;2;0;0;0;0;;4;0;;4;;;1;3;3;;;0;0;;3;;;;0;;2;7;130
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;53;38;58;4;;;;;;;3;1;0;0;0;1;0;;1;3;;1;;;0;4;4;;;0;4;;5;;;;0;;4;7;138
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;54;50;43;10;;;;;;;3;6;0;2;0;1;0;;1;6;;2;;;0;1;6;;;0;1;;0;;;;0;;5;4;141
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;55;53;39;0;;;;;;;1;3;0;1;0;0;0;;0;4;;1;;;0;6;6;;;0;0;;3;;;;0;;6;9;132
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;56;43;46;2;;;;;;;0;5;3;3;1;3;0;;1;6;;1;;;1;4;6;;;0;0;;2;;;;0;;3;6;136
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;57;40;46;1;;;;;;;4;7;2;2;0;3;0;;1;7;;1;;;0;2;5;;;0;2;;3;;;;0;;5;6;137
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;58;54;41;11;;;;;;;2;6;0;0;0;0;0;;1;4;;1;;;1;1;9;;;0;2;;5;;;;0;;1;8;147
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;59;60;34;6;;;;;;;2;7;1;1;2;0;0;;1;6;;2;;;0;4;7;;;1;2;;2;;;;0;;2;6;146
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;60;58;33;6;;;;;;;2;10;3;1;0;0;0;;0;7;;2;;;0;2;3;;;1;0;;5;;;;0;;4;9;146
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;61;38;42;13;;;;;;;4;7;0;4;0;2;1;;0;3;;2;;;0;5;10;;;0;1;;6;;;;0;;3;9;150
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;62;51;36;4;;;;;;;3;8;5;1;0;0;0;;1;6;;3;;;0;2;7;;;0;1;;4;;;;0;;1;6;139
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;63;57;35;7;;;;;;;2;8;0;0;11;1;0;;0;6;;1;;;1;1;6;;;1;0;;3;;;;0;;11;9;160
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;64;54;46;3;;;;;;;1;4;2;3;0;0;0;;2;3;;2;;;0;3;2;;;1;0;;0;;;;3;;2;8;139
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;2-COL.NAC.EMD.DR.RAUL PEÑA-AREA 5;65;47;51;6;;;;;;;0;14;2;0;0;0;0;;1;2;;5;;;0;3;4;;;0;0;;2;;;;2;;1;12;152
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;1;48;46;3;;;;;;;2;5;2;0;0;1;1;;1;3;;0;;;0;2;4;;;0;2;;1;;;;0;;4;12;137
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;2;25;63;6;;;;;;;3;8;0;2;0;1;0;;2;5;;2;;;0;1;16;;;0;0;;2;;;;0;;2;13;151
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;3;54;49;2;;;;;;;0;8;1;1;0;0;0;;1;4;;3;;;0;3;7;;;0;0;;1;;;;0;;1;8;143
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;4;54;51;3;;;;;;;3;1;2;1;0;0;0;;1;4;;0;;;0;1;3;;;0;1;;0;;;;0;;3;8;136
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;5;50;50;1;;;;;;;0;2;1;0;0;1;4;;7;2;;0;;;0;0;8;;;1;0;;2;;;;0;;0;10;139
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;6;45;45;3;;;;;;;3;4;1;1;0;0;0;;1;2;;0;;;0;1;9;;;0;1;;3;;;;0;;2;8;129
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;7;45;45;2;;;;;;;3;6;1;0;0;0;0;;0;1;;2;;;0;3;4;;;1;0;;2;;;;1;;5;6;127
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;8;53;56;3;;;;;;;1;4;2;0;0;1;0;;2;0;;0;;;0;1;4;;;1;0;;1;;;;0;;5;13;147
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;9;35;57;2;;;;;;;2;5;0;1;0;0;0;;0;3;;0;;;0;2;4;;;0;0;;2;;;;0;;7;11;131
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;10;36;57;3;;;;;;;2;7;1;2;0;0;0;;2;3;;0;;;0;6;4;;;2;0;;3;;;;0;;5;9;142
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;11;27;54;8;;;;;;;2;5;0;1;0;0;0;;0;1;;0;;;0;1;3;;;0;0;;3;;;;0;;1;16;122
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;12;40;47;7;;;;;;;2;5;1;0;0;1;1;;6;4;;0;;;0;1;9;;;1;0;;2;;;;0;;3;10;140
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;13;41;54;6;;;;;;;2;8;0;1;0;0;0;;0;2;;0;;;0;0;5;;;1;0;;3;;;;0;;0;15;138
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;14;66;26;5;;;;;;;0;13;2;0;0;0;0;;0;4;;0;;;0;2;8;;;0;0;;5;;;;0;;1;3;135
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;15;40;51;4;;;;;;;0;4;2;1;0;0;0;;2;5;;1;;;0;0;3;;;0;0;;4;;;;0;;6;14;137
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;16;66;35;4;;;;;;;0;2;0;1;0;0;0;;0;3;;2;;;0;2;7;;;1;1;;1;;;;0;;2;5;132
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;17;50;47;1;;;;;;;0;8;1;0;0;0;0;;1;1;;0;;;0;2;3;;;1;0;;5;;;;0;;3;4;127
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;18;44;57;4;;;;;;;1;5;5;0;0;0;0;;0;5;;1;;;0;1;4;;;0;0;;2;;;;0;;1;16;146
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;19;39;49;2;;;;;;;0;3;1;0;0;0;1;;3;2;;0;;;1;3;3;;;1;1;;4;;;;0;;6;14;133
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;20;42;49;0;;;;;;;1;4;1;0;0;1;2;;1;3;;0;;;0;3;10;;;2;0;;1;;;;1;;2;12;135
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;21;46;52;5;;;;;;;2;8;5;0;0;0;0;;0;4;;0;;;0;1;6;;;0;0;;2;;;;0;;0;10;141
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;22;42;49;7;;;;;;;3;12;1;0;1;2;0;;1;1;;1;;;0;3;5;;;1;0;;1;;;;0;;2;14;146
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;23;38;42;3;;;;;;;0;6;1;1;0;0;0;;7;3;;0;;;1;0;7;;;0;0;;0;;;;0;;7;9;125
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;24;27;72;6;;;;;;;4;4;2;1;0;0;0;;3;3;;1;;;0;0;3;;;0;0;;4;;;;0;;6;13;149
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;25;36;54;3;;;;;;;1;8;1;0;0;1;0;;0;5;;2;;;0;1;5;;;2;0;;2;;;;0;;6;8;135
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;26;40;41;1;;;;;;;1;9;0;1;0;0;0;;2;2;;0;;;0;1;14;;;0;0;;4;;;;0;;5;11;132
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;27;46;34;5;;;;;;;1;3;2;0;0;1;0;;2;3;;2;;;0;3;13;;;1;0;;1;;;;0;;1;13;131
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;28;37;47;2;;;;;;;1;8;0;2;0;0;0;;1;4;;0;;;0;1;7;;;1;1;;2;;;;2;;3;10;129
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;29;29;54;5;;;;;;;1;9;2;0;0;0;0;;1;2;;1;;;0;2;5;;;7;0;;4;;;;0;;2;9;133
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;30;59;42;8;;;;;;;0;10;0;1;1;1;0;;2;4;;0;;;0;0;2;;;0;0;;1;;;;0;;5;12;148
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;31;38;59;4;;;;;;;1;8;4;0;1;0;0;;0;0;;1;;;0;2;2;;;0;0;;5;;;;1;;5;8;139
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;32;46;48;3;;;;;;;0;3;0;0;0;0;0;;1;2;;0;;;0;5;2;;;1;0;;8;;;;1;;1;14;135
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;33;53;49;3;;;;;;;1;5;0;0;0;1;0;;1;3;;0;;;0;3;8;;;0;1;;0;;;;0;;0;4;132
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;34;43;54;1;;;;;;;3;4;1;0;0;0;0;;3;1;;1;;;0;2;6;;;0;0;;1;;;;0;;4;8;132
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;35;39;55;4;;;;;;;1;8;0;1;0;0;0;;0;1;;0;;;1;0;0;;;0;0;;1;;;;0;;2;11;124
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;36;49;35;3;;;;;;;2;10;0;1;0;0;0;;1;1;;1;;;0;3;3;;;0;0;;4;;;;0;;7;9;129
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;37;38;60;1;;;;;;;0;6;2;1;0;0;0;;1;1;;2;;;0;3;12;;;2;0;;1;;;;0;;3;12;145
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;38;38;52;6;;;;;;;2;2;2;1;0;0;0;;3;3;;0;;;0;1;8;;;0;2;;2;;;;0;;2;11;135
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;39;34;52;4;;;;;;;2;5;3;1;0;1;0;;0;2;;0;;;0;1;3;;;1;0;;4;;;;0;;4;9;126
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;3-ESC. MOISES BERTONI;40;62;67;6;;;;;;;3;16;1;1;0;0;1;;0;1;;1;;;0;5;7;;;0;0;;3;;;;1;;0;15;190
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;1;52;41;4;;;;;;;3;4;0;0;0;0;1;;1;0;;1;;;0;1;5;;;0;0;;5;;;;0;;3;11;132
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;2;59;40;1;;;;;;;0;4;2;0;0;0;0;;0;4;;1;;;0;5;8;;;1;0;;2;;;;0;;2;9;138
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;3;54;37;1;;;;;;;3;5;1;0;1;0;0;;0;1;;2;;;1;3;5;;;1;0;;0;;;;0;;3;13;131
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;4;40;45;4;;;;;;;4;8;0;0;0;1;0;;2;1;;0;;;0;1;2;;;1;0;;2;;;;0;;5;10;126
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;5;47;39;7;;;;;;;3;11;1;0;0;0;0;;0;3;;0;;;0;2;5;;;0;2;;1;;;;0;;4;15;140
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;6;44;60;2;;;;;;;0;15;1;0;0;0;0;;0;3;;1;;;0;1;1;;;1;0;;2;;;;0;;4;11;146
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;7;41;35;3;;;;;;;4;2;0;0;0;0;0;;0;2;;2;;;0;2;6;;;1;0;;3;;;;0;;7;16;124
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;8;37;64;5;;;;;;;0;11;0;1;1;0;0;;0;1;;2;;;0;1;7;;;0;0;;1;;;;1;;6;6;144
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;9;45;39;4;;;;;;;0;8;1;0;0;1;0;;1;2;;0;;;0;1;8;;;2;0;;2;;;;1;;2;14;131
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;10;33;45;6;;;;;;;2;9;0;0;2;0;0;;1;2;;1;;;0;3;3;;;2;5;;0;;;;0;;0;13;127
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;11;46;50;5;;;;;;;1;9;1;1;0;0;0;;2;5;;0;;;0;3;6;;;0;0;;3;;;;0;;0;4;136
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;12;61;33;2;;;;;;;0;6;0;0;0;0;0;;1;1;;0;;;0;1;3;;;2;0;;1;;;;0;;4;9;124
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;13;59;40;4;;;;;;;0;6;1;1;0;0;0;;0;3;;0;;;0;4;10;;;0;0;;1;;;;0;;2;10;141
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;14;31;45;6;;;;;;;9;0;2;0;1;0;0;;1;1;;0;;;0;2;8;;;1;0;;3;;;;0;;11;9;130
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;15;37;50;5;;;;;;;0;9;0;0;0;0;0;;1;5;;0;;;0;1;4;;;1;0;;1;;;;0;;2;14;130
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;4-ESCUELA SAN ROQUE;16;93;76;4;;;;;;;4;10;1;0;0;0;0;;1;6;;0;;;2;2;3;;;1;0;;3;;;;0;;3;22;231
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;5-COL.MARIA AUXILIADORA;1;27;42;8;;;;;;;2;8;1;0;0;0;0;;1;4;;0;;;0;1;4;;;1;0;;2;;;;0;;3;5;109
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;5-COL.MARIA AUXILIADORA;2;27;49;4;;;;;;;0;6;3;1;0;1;0;;0;5;;1;;;0;0;6;;;0;2;;4;;;;0;;3;10;122
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;5-COL.MARIA AUXILIADORA;3;39;45;10;;;;;;;2;6;0;2;0;0;1;;0;4;;1;;;0;1;3;;;0;2;;2;;;;0;;1;5;124
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;5-COL.MARIA AUXILIADORA;4;32;41;6;;;;;;;0;8;1;3;0;1;0;;2;4;;0;;;0;3;9;;;1;1;;4;;;;0;;5;3;124
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;5-COL.MARIA AUXILIADORA;5;39;40;5;;;;;;;2;9;4;5;0;0;0;;1;4;;0;;;0;3;7;;;1;1;;2;;;;0;;1;4;128
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;5-COL.MARIA AUXILIADORA;6;28;38;9;;;;;;;3;11;3;0;1;0;1;;0;6;;2;;;0;1;4;;;1;0;;3;;;;0;;3;7;121
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;5-COL.MARIA AUXILIADORA;7;38;39;6;;;;;;;1;6;1;0;0;2;0;;5;4;;0;;;0;2;3;;;0;0;;2;;;;0;;1;11;121
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;5-COL.MARIA AUXILIADORA;8;37;47;10;;;;;;;0;11;6;1;0;0;0;;2;5;;1;;;0;4;10;;;0;0;;0;;;;0;;4;6;144
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;501-CENTRO EDUC. N.4 - ESC.BAS.1513 J.R.PEÑA;1;34;58;3;;;;;;;1;1;2;0;0;0;0;;0;6;;0;;;0;2;6;;;0;0;;4;;;;0;;3;8;128
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;501-CENTRO EDUC. N.4 - ESC.BAS.1513 J.R.PEÑA;2;31;50;3;;;;;;;0;8;1;0;0;0;0;;1;4;;0;;;0;2;4;;;0;0;;1;;;;0;;5;22;132
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;501-CENTRO EDUC. N.4 - ESC.BAS.1513 J.R.PEÑA;3;30;48;4;;;;;;;1;7;0;1;0;0;1;;0;1;;0;;;0;3;7;;;0;0;;3;;;;0;;6;7;119
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;501-CENTRO EDUC. N.4 - ESC.BAS.1513 J.R.PEÑA;4;45;37;2;;;;;;;1;8;0;1;0;0;0;;1;3;;1;;;0;0;6;;;1;0;;1;;;;0;;4;9;120
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;501-CENTRO EDUC. N.4 - ESC.BAS.1513 J.R.PEÑA;5;23;41;9;;;;;;;0;15;0;1;0;0;0;;1;1;;1;;;0;2;7;;;1;0;;4;;;;0;;7;18;131
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;501-CENTRO EDUC. N.4 - ESC.BAS.1513 J.R.PEÑA;6;29;35;5;;;;;;;3;8;0;2;1;0;0;;5;2;;0;;;0;2;12;;;2;0;;3;;;;0;;7;13;129
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;501-CENTRO EDUC. N.4 - ESC.BAS.1513 J.R.PEÑA;7;39;45;5;;;;;;;1;6;1;1;0;1;0;;0;1;;0;;;0;4;5;;;0;1;;4;;;;0;;8;12;134
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;501-CENTRO EDUC. N.4 - ESC.BAS.1513 J.R.PEÑA;8;40;44;4;;;;;;;0;4;0;0;0;0;0;;1;2;;1;;;0;0;7;;;0;0;;1;;;;0;;10;10;124
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;501-CENTRO EDUC. N.4 - ESC.BAS.1513 J.R.PEÑA;9;26;42;3;;;;;;;1;9;1;1;0;0;0;;2;7;;0;;;1;1;10;;;2;0;;1;;;;0;;3;15;125
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;501-CENTRO EDUC. N.4 - ESC.BAS.1513 J.R.PEÑA;10;31;41;7;;;;;;;1;5;1;2;0;0;0;;4;4;;2;;;0;1;0;;;0;0;;0;;;;0;;4;17;120
4-DIPUTADOS;10-ALTO PARANA;25-PRESIDENTE FRANCO;0-PRESIDENTE FRANCO;501-CENTRO EDUC. N.4 - ESC.BAS.1513 J.R.PEÑA;11;35;44;4;;;;;;;5;5;0;1;0;0;0;;0;3;;3;;;0;2;12;;;0;0;;2;;;;0;;3;9;128
