id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
219563-obra-ampliacion-centro-educativo-departamental-municipal-nueva-italia-1ra,219563-obra-ampliacion-centro-educativo-departamental-municipal-nueva-italia-1ra,219563-obra-ampliacion-centro-educativo-departamental-municipal-nueva-italia-1ra,219563,Obra de Ampliacion del Centro Educativo Departamental Municipal de Nueva Italia 1ra. etapa,Gobierno Departamental de Central / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,713417700.000000000000,713417700.000000000000,PYG,Guaraníes,2011-07-15 17:22:22,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219563-obra-ampliacion-centro-educativo-departamental-municipal-nueva-italia-1ra/resumen-adjudicacion.html
219578-1-construccion-impermeabilizaciones-techo-hospital-militar,219578-1-construccion-impermeabilizaciones-techo-hospital-militar,219578-1-construccion-impermeabilizaciones-techo-hospital-militar,219578,1. CONSTRUCCION DE IMPERMEABILIZACIONES DEL TECHO DEL HOSPITAL MILITAR,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,999788538.000000000000,999788538.000000000000,PYG,Guaraníes,2011-11-14 08:38:48,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219578-1-construccion-impermeabilizaciones-techo-hospital-militar/resumen-adjudicacion.html
219581-impresion-papeleria-formularios-otros,219581-impresion-papeleria-formularios-otros,219581-impresion-papeleria-formularios-otros,219581,"IMPRESION DE PAPELERIA, FORMULARIOS Y OTROS",Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,349242495.000000000000,349242495.000000000000,PYG,Guaraníes,2011-10-26 09:27:53,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219581-impresion-papeleria-formularios-otros/resumen-adjudicacion.html
219582-locacion-inmueble-unidades-puestos-sanitarios-interior-pais,219582-locacion-inmueble-unidades-puestos-sanitarios-interior-pais,219582-locacion-inmueble-unidades-puestos-sanitarios-interior-pais,219582,LOCACION DE INMUEBLE PARA UNIDADES Y PUESTOS SANITARIOS EN EL INTERIOR DEL PAIS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJP,Adjudicado Parcialmente,I,Por Item,264480000.000000000000,14400000.000000000000,PYG,Guaraníes,2011-08-18 09:42:08,Ninguna.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219582-locacion-inmueble-unidades-puestos-sanitarios-interior-pais/resumen-adjudicacion.html
219583-adquisicion-urgencia-impostergable-medicamento-erlotinib-150-mg-comprimido,219583-adquisicion-urgencia-impostergable-medicamento-erlotinib-150-mg-comprimido,219583-adquisicion-urgencia-impostergable-medicamento-erlotinib-150-mg-comprimido,219583,ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTO ERLOTINIB 150 MG COMPRIMIDO PARA EL ASEGURADO JOSE LUIS SANTIAGO CENTURION CESPEDES,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,139291560.000000000000,139291560.000000000000,PYG,Guaraníes,2011-04-13 08:47:02,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219583-adquisicion-urgencia-impostergable-medicamento-erlotinib-150-mg-comprimido/resumen-adjudicacion.html
219584-cerco-perimetral-operaciones-regiones,219584-cerco-perimetral-operaciones-regiones,219584-cerco-perimetral-operaciones-regiones,219584,Cerco perimetral Operaciones y regiones,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,513699448.000000000000,513699448.000000000000,PYG,Guaraníes,2011-09-21 09:49:51,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219584-cerco-perimetral-operaciones-regiones/resumen-adjudicacion.html
219586-mantenimiento-reparaciones-mayores-muebles-ad-referendum,219586-mantenimiento-reparaciones-mayores-muebles-ad-referendum,219586-mantenimiento-reparaciones-mayores-muebles-ad-referendum,219586,MANTENIMIENTO Y REPARACIONES MAYORES DE MUEBLES-AD REFERENDUM,Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,100000000.000000000000,45000000.000000000000,PYG,Guaraníes,2011-11-14 12:01:16,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219586-mantenimiento-reparaciones-mayores-muebles-ad-referendum/resumen-adjudicacion.html
219588-construccion-centros-acopios-conservacion-procesamientos-productos-agropec,219588-construccion-centros-acopios-conservacion-procesamientos-productos-agropec,219588-construccion-centros-acopios-conservacion-procesamientos-productos-agropec-1,219588,CONSTRUCCION DE CENTROS DE ACOPIOS PARA LA CONSERVACION Y PROCESAMIENTOS DE PRODUCTOS AGROPECUARIOS Y HORTIFRUTICOLAS,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1332023000.000000000000,1332023000.000000000000,PYG,Guaraníes,2011-08-10 17:43:14,Cualquier modificacion y/o acalaracion se realizara en este portal.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219588-construccion-centros-acopios-conservacion-procesamientos-productos-agropec/resumen-adjudicacion.html
219589-servicios-internet-jica-set,219589-servicios-internet-jica-set,219589-servicios-internet-jica-set,219589,SERVICIOS DE INTERNET PARA LA JICA Y LA SET,Ministerio de Economía y Finanzas / Poder Ejecutivo,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,108341046.000000000000,36113682.000000000000,PYG,Guaraníes,2011-08-18 10:47:07,"la vigencia para el ítem 1 es de 19 meses a partir de la firma del contrato, mientras que para el ítem 2 es de 17 mese a partir de 01/08/2011",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219589-servicios-internet-jica-set/resumen-adjudicacion.html
219595-elaboracion-proyectos-gestion-identificacion-cuantificacion-terrenos-titul,219595-elaboracion-proyectos,219595-elaboracion-proyectos-gestion-identificacion-cuantificacion-terrenos-titul,219595,Elaboración de Proyectos y gestión para Identificación y cuantificación de los terrenos con títulos de propiedad,Municipalidad de Isla Umbú / Municipalidades,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,30980000.000000000000,30980000.000000000000,PYG,Guaraníes,2011-09-01 17:12:31,Ninguna.-------,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219595-elaboracion-proyectos-gestion-identificacion-cuantificacion-terrenos-titul/resumen-adjudicacion.html
219600-reparacion-mantenimiento-facultad-medicina,219600-reparacion-mantenimiento-facultad-medicina,219600-reparacion-mantenimiento-facultad-medicina,219600,Reparacion y Mantenimiento de la Facultad de Medicina,Universidad Nacional de Concepción / Universidades Nacionales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,35071600.000000000000,35071600.000000000000,PYG,Guaraníes,2011-07-28 12:25:41,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219600-reparacion-mantenimiento-facultad-medicina/resumen-adjudicacion.html
219611-provision-colocacion-cristal-mampara,219611-provision-colocacion-cristal-mampara,219611-provision-colocacion-cristal-mampara,219611,PROVISION Y COLOCACION DE CRISTAL Y MAMPARA,Municipalidad de Lambaré / Municipalidades,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,109000000.000000000000,109000000.000000000000,PYG,Guaraníes,2011-05-18 15:23:10,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219611-provision-colocacion-cristal-mampara/resumen-adjudicacion.html
219612-reparacion-mantenimiento-equipos-electromecanicos,219612-reparacion-mantenimiento-equipos-electromecanicos,219612-reparacion-mantenimiento-equipos-electromecanicos,219612,Reparacion y Mantenimiento Equipos Electromecanicos ,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,9109122384.000000000000,3400000000.000000000000,PYG,Guaraníes,2011-07-29 10:47:15,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219612-reparacion-mantenimiento-equipos-electromecanicos/resumen-adjudicacion.html
219615-adquisicion-equipos-comunicaciones-sonido,219615-adquisicion-equipos-comunicaciones-sonido,219615-adquisicion-equipos-comunicaciones-sonido,219615,Adquisicion de Equipos de Comunicaciones y Sonido,Municipalidad de Encarnación / Municipalidades,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,14000000.000000000000,14000000.000000000000,PYG,Guaraníes,2011-06-14 15:28:35,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219615-adquisicion-equipos-comunicaciones-sonido/resumen-adjudicacion.html
219617-adquisicion-muebles-enseres,219617-adquisicion-muebles-enseres,219617-adquisicion-muebles-enseres,219617,Adquisicion de Muebles y Enseres,Municipalidad de Encarnación / Municipalidades,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,22380204.000000000000,22380204.000000000000,PYG,Guaraníes,2011-09-21 15:20:12,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219617-adquisicion-muebles-enseres/resumen-adjudicacion.html
219618-servicio-tecnicos-reuniones-ret-mercosur-rmt-cam-omt-segib,219618-servicio-tecnicos-reuniones-ret-mercosur-rmt-cam-omt-segib,219618-servicio-tecnicos-reuniones-ret-mercosur-rmt-cam-omt-segib,219618,"SERVICIO TECNICOS, REUNIONES (RET, MERCOSUR-RMT, CAM-OMT Y SEGIB)",Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,549381910.000000000000,549381910.000000000000,PYG,Guaraníes,2011-05-10 17:08:53,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219618-servicio-tecnicos-reuniones-ret-mercosur-rmt-cam-omt-segib/resumen-adjudicacion.html
219621-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia,219621-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia,219621-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia,219621,MANTENIMIENTO Y REPARACION SISTEMA DE CLIMATIZACION PALACIO DE JUSTICIA,Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia / Poder Judicial,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,40000000.000000000000,20000000.000000000000,PYG,Guaraníes,2011-10-19 10:03:40,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219621-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia/resumen-adjudicacion.html
219626-adquisicion-servicio-gastronomico,219626-adquisicion-servicio-gastronomico,219626-adquisicion-servicio-gastronomico,219626,ADQUISICIÓN DE SERVICIO GASTRONÓMICO ,Ministerio de Desarrollo Social / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,35000000.000000000000,35000000.000000000000,PYG,Guaraníes,2011-04-25 14:42:26,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219626-adquisicion-servicio-gastronomico/resumen-adjudicacion.html
219627-adquisicion-prendas-vestuario,219627-adquisicion-prendas-vestuario,219627-adquisicion-prendas-vestuario,219627,ADQUISICIÓN DE PRENDAS DE VESTUARIO ,Ministerio de Desarrollo Social / Poder Ejecutivo,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,8412000.000000000000,8412000.000000000000,PYG,Guaraníes,2011-09-05 10:52:45,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219627-adquisicion-prendas-vestuario/resumen-adjudicacion.html
219628-contratacion-seguro-camioneta,219628-contratacion-seguro-camioneta,219628-contratacion-seguro-camioneta,219628,Contratación de seguro para camioneta,Municipalidad de Yatytay / Municipalidades,22,6,Seguros,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,10000000.000000000000,9800000.000000000000,PYG,Guaraníes,2011-07-20 16:32:21,Ninguno,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219628-contratacion-seguro-camioneta/resumen-adjudicacion.html
219629-adquisicion-combustibles,219629-adquisicion-combustibles,219629-adquisicion-combustibles,219629,ADQUISICIÓN DE COMBUSTIBLES,Ministerio de Desarrollo Social / Poder Ejecutivo,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,24994625.000000000000,24994625.000000000000,PYG,Guaraníes,2011-11-02 15:20:53,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219629-adquisicion-combustibles/resumen-adjudicacion.html
219632-adquisicion-aire-acondicionado,219632-adquisicion-aire-acondicionado,219632-adquisicion-aire-acondicionado,219632,ADQUISICIÓN DE AIRE ACONDICIONADO,Ministerio de Desarrollo Social / Poder Ejecutivo,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,19900000.000000000000,19900000.000000000000,PYG,Guaraníes,2011-12-05 15:19:22,NINGUNO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219632-adquisicion-aire-acondicionado/resumen-adjudicacion.html
219634-adquisicion-notebook-tablets,219634-adquisicion-notebook-tablets,219634-adquisicion-notebook-tablets,219634,ADQUISICIÓN DE NOTEBOOK Y TABLETS,Ministerio de Desarrollo Social / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,24860000.000000000000,24860000.000000000000,PYG,Guaraníes,2011-12-05 15:07:25,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219634-adquisicion-notebook-tablets/resumen-adjudicacion.html
219637-adquisicion-servicio-limpieza,219637-adquisicion-servicio-limpieza,219637-adquisicion-servicio-limpieza,219637,ADQUISICIÓN DE SERVICIO DE LIMPIEZA ,Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",31,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,13200000.000000000000,13200000.000000000000,PYG,Guaraníes,2011-07-08 17:40:10,NINGUNA ,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219637-adquisicion-servicio-limpieza/resumen-adjudicacion.html
219638-adquisicion-servicio-gastronomico,219638-adquisicion-servicio-gastronomico,219638-adquisicion-servicio-gastronomico,219638,ADQUISICIÓN DE SERVICIO GASTRONÓMICO ,Presidencia de la República / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",31,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,37000000.000000000000,37000000.000000000000,PYG,Guaraníes,2011-10-20 12:09:40,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219638-adquisicion-servicio-gastronomico/resumen-adjudicacion.html
219639-adquisicion-utiles-oficina-papeles,219639-adquisicion-utiles-oficina-papeles,219639-adquisicion-utiles-oficina-papeles,219639,ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELES ,Presidencia de la República / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",31,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,13925195.000000000000,13925195.000000000000,PYG,Guaraníes,2011-08-29 15:48:21,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219639-adquisicion-utiles-oficina-papeles/resumen-adjudicacion.html
219640-adquisicion-utensilios-cocina-comedor,219640-adquisicion-utensilios-cocina-comedor,219640-adquisicion-utensilios-cocina-comedor,219640,ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR ,Presidencia de la República / Poder Ejecutivo,29,13,"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza",31,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,1128000.000000000000,1128000.000000000000,PYG,Guaraníes,2011-12-07 10:44:59,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219640-adquisicion-utensilios-cocina-comedor/resumen-adjudicacion.html
219641-adquisicion-mamparas-reparaciones-piso,219641-adquisicion-mamparas-reparaciones-piso,219641-adquisicion-mamparas-reparaciones-piso,219641,ADQUISICIÓN DE MAMPARAS Y REPARACIONES DE PISO,Presidencia de la República / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",32,CE,Contratación por Excepción,EJE,Ejecutado,L,Por Lote,166725380.000000000000,166725380.000000000000,PYG,Guaraníes,2011-06-16 09:23:40,NINGUNA ,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219641-adquisicion-mamparas-reparaciones-piso/resumen-adjudicacion.html
219655-construcciones-mejoras-instituciones,219655-construcciones-mejoras-instituciones,219655-construcciones-mejoras-instituciones,219655,Construcciones y mejoras en instituciones,Municipalidad de Yatytay / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,104900000.000000000000,104900000.000000000000,PYG,Guaraníes,2011-10-21 14:54:08,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219655-construcciones-mejoras-instituciones/resumen-adjudicacion.html
219657-adquisicion-insecticidas-fumigantes,219657-adquisicion-insecticidas-fumigantes,219657-adquisicion-insecticidas-fumigantes,219657,ADQUISICION DE INSECTICIDAS Y FUMIGANTES,Municipalidad de Fernando de la Mora / Municipalidades,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,97515000.000000000000,97515000.000000000000,PYG,Guaraníes,2011-03-23 07:37:44,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219657-adquisicion-insecticidas-fumigantes/resumen-adjudicacion.html
219661-adquisicion-muebles-oficinas,219661-adquisicion-muebles-oficinas,219661-adquisicion-muebles-oficinas,219661,ADQUISICIÓN DE MUEBLES DE OFICINAS ,Presidencia de la República / Poder Ejecutivo,39,23,Muebles y Enseres,33,CO,Concurso de Ofertas ,EJE,Ejecutado,T,Por Total,93235000.000000000000,93235000.000000000000,PYG,Guaraníes,2011-07-28 12:44:17,NINGUNO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219661-adquisicion-muebles-oficinas/resumen-adjudicacion.html
219664-provision-combustible-snd,219664-provision-combustible-snd,219664-provision-combustible-snd,219664,Provision de combustible para la SND,Secretaria Nacional de Deportes / Presidencia de la República / Poder Ejecutivo,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,100000000.000000000000,100000000.000000000000,PYG,Guaraníes,2011-11-07 08:41:18,-----,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219664-provision-combustible-snd/resumen-adjudicacion.html
219667-construccion-biblioteca-municipal,219667-construccion-biblioteca-municipal,219667-construccion-biblioteca-municipal,219667,Construcción de Biblioteca Municipal,Municipalidad de Yatytay / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,98982000.000000000000,98982000.000000000000,PYG,Guaraníes,2011-12-21 16:09:47,Ninguno,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219667-construccion-biblioteca-municipal/resumen-adjudicacion.html
219670-adquisicion-acondicionadores-aire,219670-adquisicion-acondicionadores-aire,219670-adquisicion-acondicionadores-aire,219670,Adquisición de acondicionadores de aire,Secretaria Nacional de Deportes / Presidencia de la República / Poder Ejecutivo,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,5200000.000000000000,5200000.000000000000,PYG,Guaraníes,2011-10-13 15:09:05,-----,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219670-adquisicion-acondicionadores-aire/resumen-adjudicacion.html
219683-reparacion-portones-extructuras-metalicas,219683-reparacion-portones-extructuras-metalicas,219683-reparacion-portones-extructuras-metalicas,219683,Reparacion de Portones y Extructuras Metalicas ,Rectorado / Universidad Nacional del Este / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,6240000.000000000000,6240000.000000000000,PYG,Guaraníes,2011-07-12 08:43:26,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219683-reparacion-portones-extructuras-metalicas/resumen-adjudicacion.html
219684-servicios-gastronomicos,219684-servicios-gastronomicos,219684-servicios-gastronomicos,219684,Servicios Gastronomicos,Facultad de Medicina / Universidad Nacional de Caaguazu / Universidades Nacionales,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,8950000.000000000000,8950000.000000000000,PYG,Guaraníes,2011-04-05 07:40:21,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219684-servicios-gastronomicos/resumen-adjudicacion.html
219685-servicios-mantenimiento-reparacion-vehiculos-junta-departamental-cordiller,219685-servicios-mantenimiento-reparacion-vehiculos-junta-departamental-cordiller,219685-servicios-mantenimiento-reparacion-vehiculos-junta-departamental-cordiller-1,219685,SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA JUNTA DEPARTAMENTAL DE CORDILLERA ,Gobierno Departamental de Cordillera / Gobiernos Departamentales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,23680000.000000000000,23680000.000000000000,PYG,Guaraníes,2011-09-29 10:18:41,ninguno,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219685-servicios-mantenimiento-reparacion-vehiculos-junta-departamental-cordiller/resumen-adjudicacion.html
219686-adquisicion-equipo-impresion-carnet,219686-adquisicion-equipo-impresion-carnet,219686-adquisicion-equipo-impresion-carnet,219686,Adquisición de Equipo Impresión de Carnet,Municipalidad de Coronel Oviedo / Municipalidades,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,12000000.000000000000,12000000.000000000000,PYG,Guaraníes,2011-04-13 16:01:55,CONTACTO TEL.203468 UOC,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/219686-adquisicion-equipo-impresion-carnet/resumen-adjudicacion.html
