id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
273665-adquisicion-muebles-enseres,2014,273665,ADQUISICION DE MUEBLES Y ENSERES,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,1026,39,23,Muebles y Enseres,5,LPN,Licitación Pública Nacional,2014-03-31,2014-03-17 09:07:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273665-adquisicion-muebles-enseres.html
273666-mantenimiento-repacion-menores-vias-comunicacion,2014,273666,Mantenimiento y Repacion menores vias de comunicacion,Municipalidad de Alberdi / Municipalidades,103,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-06-30,2014-03-25 08:04:37,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273666-mantenimiento-repacion-menores-vias-comunicacion.html
273667-manteniiento-reparacion-menores-edificios,2014,273667,Manteniiento y reparacion menores de edificios,Municipalidad de Alberdi / Municipalidades,103,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-07-31,2014-03-19 12:23:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273667-manteniiento-reparacion-menores-edificios.html
273668-servicio-catering,2014,273668,Servicio de catering,Presidencia de la República / Poder Ejecutivo,301,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2014-03-31,2014-03-05 08:14:13,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273668-servicio-catering.html
273669-mantenimiento-reparacion-muebles,2014,273669,Mantenimiento y reparacion de muebles ,Municipalidad de Alberdi / Municipalidades,103,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-04-30,2014-03-19 12:23:26,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273669-mantenimiento-reparacion-muebles.html
273670-de-informatica-sistema-computarizados,2014,273670,De informatica y sistema computarizados,Municipalidad de Alberdi / Municipalidades,103,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2014-05-31,2014-03-25 07:59:16,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273670-de-informatica-sistema-computarizados.html
273671-de-informatica-sistemas-computarizados,2014,273671,De informatica y sistemas computarizados,Municipalidad de Alberdi / Municipalidades,103,23,7,Servicios Técnicos,1,CD,Contratación Directa,2014-05-31,2014-03-24 16:05:43,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273671-de-informatica-sistemas-computarizados.html
273672-consultoria-asesoria-e-investigaciones,2014,273672,"Consultoria, asesoria e investigaciones",Municipalidad de Alberdi / Municipalidades,103,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2014-03-31,2014-03-06 13:35:54,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/273672-consultoria-asesoria-e-investigaciones.html
273673-publicidad-propaganda,2014,273673,Publicidad y Propaganda,Municipalidad de Alberdi / Municipalidades,103,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2014-07-31,2014-03-06 13:38:42,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273673-publicidad-propaganda.html
273674-productos-artes-graficas,2014,273674,Productos de artes graficas,Municipalidad de Alberdi / Municipalidades,103,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2014-04-30,2014-03-06 13:39:57,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273674-productos-artes-graficas.html
273675-adquisicion-alimentos-personas-animales,2014,273675,Adquisición de Alimentos para Personas y Animales,Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1023,30,14,Productos Alimenticios,1,CD,Contratación Directa,2014-02-28,2014-03-03 20:19:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273675-adquisicion-alimentos-personas-animales.html
273676-adquisicion-insumos-materiales-electricos,2014,273676,Adquisición de Insumos y Materiales Eléctricos,Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1023,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2014-04-30,2014-04-15 11:27:37,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273676-adquisicion-insumos-materiales-electricos.html
273677-adquisicion-pasajes-aereos,2014,273677,ADQUISICION DE PASAJES AEREOS,Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,1667,17,1,Pasajes y Transportes,1,CD,Contratación Directa,2014-04-30,2014-03-07 08:09:53,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273677-adquisicion-pasajes-aereos.html
273678-servicio-catering-alquileres-varios,2014,273678,SERVICIO DE CATERING Y ALQUILERES VARIOS,Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,1667,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2014-03-31,2014-03-07 08:23:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273678-servicio-catering-alquileres-varios.html
273679-adquisicion-gases-laboratorio,2014,273679,ADQUISICION DE GASES PARA EL LABORATORIO,Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos,317,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2014-08-31,2014-10-23 09:52:56,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273679-adquisicion-gases-laboratorio.html
273680-consultoria-capacitacion-materia-implementacion-monitoreo-evaluacion-progr,2014,273680,"Consultoría para capacitación en materia de implementación, monitoreo y evaluación de programas públicos incorporados al proceso de PPR.",Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",52,SBCC,Selección basada en la calidad y el costo ,2014-04-30,2014-02-27 16:47:12,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/273680-consultoria-capacitacion-materia-implementacion-monitoreo-evaluacion-progr.html
273681-consultoria-desarrollo-sistema-monitoreo-evaluacion-programas-publicos,2014,273681,Consultoría para el desarrollo de un sistema para el monitoreo y evaluación de programas públicos.,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",52,SBCC,Selección basada en la calidad y el costo ,2014-06-30,2014-02-27 17:18:23,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/273681-consultoria-desarrollo-sistema-monitoreo-evaluacion-programas-publicos.html
273682-servicio-fumigacion-suministro-materiales-e-insumos-dependencias-no-contem,2014,273682,SERVICIO DE FUMIGACION CON SUMINISTRO DE MATERIALES E INSUMOS PARA DEPENDENCIAS NO CONTEMPLADAS EN LA LPN Nº 31/13,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2014-06-30,2014-06-12 12:32:31,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273682-servicio-fumigacion-suministro-materiales-e-insumos-dependencias-no-contem.html
273683-consultoria-adecuacion-software-contable,2014,273683,Consultoria para Adecuacion de Software Contable.,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",26,CD,BID - Contratación Directa (CD/SD),2014-11-30,2014-11-20 14:52:28,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/273683-consultoria-adecuacion-software-contable.html
273685-servicio-fotocopiado-provision-papel-e-insumos-dependencias-no-contemplada,2014,273685,SERVICIO DE FOTOCOPIADO CON PROVISION DE PAPEL E INSUMOS PARA DEPENDENCIAS NO CONTEMPLADAS EN LA LPN Nº 07/13,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2014-02-28,2014-03-05 07:57:10,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273685-servicio-fotocopiado-provision-papel-e-insumos-dependencias-no-contemplada.html
273686-adquisicion-libros-biblioteca-nacional-secretaria-nacional-cultura,2014,273686,ADQUISICION DE LIBROS PARA LA BIBLIOTECA NACIONAL - SECRETARIA NACIONAL DE CULTURA,Presidencia de la República / Poder Ejecutivo,301,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",2,CE,Contratación por Excepción,2014-06-30,2014-05-27 09:34:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273686-adquisicion-libros-biblioteca-nacional-secretaria-nacional-cultura.html
273687-servicio-reparacion-mantenimiento-fotocopiadora,2014,273687,SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE FOTOCOPIADORA,Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,1667,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2014-05-31,2014-03-07 08:16:43,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273687-servicio-reparacion-mantenimiento-fotocopiadora.html
273689-restauracion-empedrados,2014,273689,RESTAURACION DE EMPEDRADOS,Municipalidad de Fernando de la Mora / Municipalidades,66,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-05-31,2014-03-04 16:27:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/273689-restauracion-empedrados.html
273690-servicio-encuadernado,2014,273690,Servicio de Encuadernado,Dirección de Beneficencia / Entes Autónomos y Autárquicos,107,23,7,Servicios Técnicos,1,CD,Contratación Directa,2014-03-31,2014-03-01 11:41:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273690-servicio-encuadernado.html
273691-adq-equipos-senalamiento,2014,273691,Adq. Equipos de Señalamiento,"Instituto Nacional de Tecnología, Normalización y Metrología / Entes Autónomos y Autárquicos",104,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2014-05-31,2014-05-09 10:07:54,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273691-adq-equipos-senalamiento.html
273692-mantenimientos-reparaciones-menores-equipos-jardineria-oficina-computacion,2014,273692,"Mantenimientos y reparaciones menores de Equipos de Jardinería, Oficina y Computación ",Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,1410,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-03-31,2014-03-05 09:10:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273692-mantenimientos-reparaciones-menores-equipos-jardineria-oficina-computacion.html
273693-adq-herramientas-mayores,2014,273693,Adq. Herramientas Mayores,"Instituto Nacional de Tecnología, Normalización y Metrología / Entes Autónomos y Autárquicos",104,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2014-03-31,2014-03-05 10:31:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273693-adq-herramientas-mayores.html
273694-adquisicion-libros-secretarias-regionales-centros-culturales-secretaria-na,2014,273694,ADQUISICION DE LIBROS PARA SECRETARIAS REGIONALES Y CENTROS CULTURALES - SECRETARIA NACIONAL DE CULTURA,Presidencia de la República / Poder Ejecutivo,301,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,2014-06-30,2014-05-30 14:15:43,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273694-adquisicion-libros-secretarias-regionales-centros-culturales-secretaria-na.html
273695-adquisicion-lubricantes,2014,273695,ADQUISICION DE LUBRICANTES,Municipalidad de Fernando de la Mora / Municipalidades,66,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2014-07-31,2014-03-04 16:27:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273695-adquisicion-lubricantes.html
273696-contratacion-servicios-tecnicos-profesionales-expos-eventos,2014,273696,CONTRATACIÓN DE SERVICIOS TÉCNICOS Y PROFESIONALES PARA EXPOS Y EVENTOS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,2014-05-31,2014-04-14 08:14:03,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273696-contratacion-servicios-tecnicos-profesionales-expos-eventos.html
273697-adquisicion-articulos-ferreteria-herramientas,2014,273697,Adquisición de Artículos de Ferretería y Herramientas,Municipalidad de Hernandarias / Municipalidades,199,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2014-05-31,2014-03-05 13:20:20,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273697-adquisicion-articulos-ferreteria-herramientas.html
273698-servicio-operacion-mantenimiento-garantia-asistencia-tecnica-plataforma-ip,2014,273698,SERVICIO DE OPERACIÓN - MANTENIMIENTO GARANTÍA Y ASISTENCIA TÉCNICA DE LA PLATAFORMA DE IPTV,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,2014-11-30,2014-11-14 16:00:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273698-servicio-operacion-mantenimiento-garantia-asistencia-tecnica-plataforma-ip.html
273699-adquisicion-productos-papel-carton-e-impresos-secretaria-nacional-cultura,2014,273699,"Adquisición de Productos de Papel, Cartón e Impresos - Secretaría Nacional de Cultura",Secretaria Nacional de Cultura / Presidencia de la República / Poder Ejecutivo,1641,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2014-06-30,2014-03-05 19:05:57,PYG,Guaraníes,C,Cancelado,BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273699-adquisicion-productos-papel-carton-e-impresos-secretaria-nacional-cultura.html
273700-recarga-extintores-incendio,2014,273700,RECARGA DE EXTINTORES DE INCENDIO,Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos,317,32,16,Productos quimicos,1,CD,Contratación Directa,2014-05-31,2014-03-11 10:07:05,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273700-recarga-extintores-incendio.html
273701-adquisicion-utiles-oficina-consumibles-fotocopiadoras-e-impresoras-secreta,2014,273701,ADQUISICION DE UTILES DE OFICINA Y CONSUMIBLES PARA FOTOCOPIADORAS E IMPRESORAS - SECRETARIA NACIONAL DE CULTURA,Presidencia de la República / Poder Ejecutivo,301,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2014-05-31,2014-03-07 14:51:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273701-adquisicion-utiles-oficina-consumibles-fotocopiadoras-e-impresoras-secreta.html
273702-adquisicion-materiales-electricos,2014,273702,Adquisición de Materiales Eléctricos,Centro Cultural de la Republica - El Cabildo / Congreso Nacional / Poder Legislativo,1597,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2014-04-30,2014-03-01 10:13:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273702-adquisicion-materiales-electricos.html
273703-mantenimientos-reparaciones-menores-maquinarias-equipos,2014,273703,MANTENIMIENTOS Y REPARACIONES MENORES DE MAQUINARIAS Y EQUIPOS,Congreso Nacional / Poder Legislativo,298,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-03-31,2014-03-11 11:35:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273703-mantenimientos-reparaciones-menores-maquinarias-equipos.html
273704-adquisicion-preparados-nutricionales-ips-declarados-desiertos-lpn-67-13,2014,273704,ADQUISICION DE PREPARADOS NUTRICIONALES PARA EL IPS DECLARADOS DESIERTOS EN LA LPN 67/13,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2014-07-31,2014-07-29 12:41:30,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273704-adquisicion-preparados-nutricionales-ips-declarados-desiertos-lpn-67-13.html
273705-derecho-peliculas-servicio-iptv,2014,273705,DERECHO DE PELÍCULAS PARA EL SERVICIO DE IPTV,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,4,LPI,Licitación Pública Internacional,2014-05-31,2014-03-05 18:56:58,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273705-derecho-peliculas-servicio-iptv.html
273706-listas-blancas-correo-dns-direcciones-ip,2014,273706,LISTAS BLANCAS (CORREO DNS DIRECCIONES IP),Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2014-05-31,2014-03-05 18:56:58,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273706-listas-blancas-correo-dns-direcciones-ip.html
273707-alquiler-fotocopiadoras,2014,273707,ALQUILER DE FOTOCOPIADORAS,Congreso Nacional / Poder Legislativo,298,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,1,CD,Contratación Directa,2014-03-31,2014-03-06 17:03:48,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273707-alquiler-fotocopiadoras.html
273708-adquisicion-pinturas,2014,273708,ADQUISICION DE PINTURAS,Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos,317,32,16,Productos quimicos,1,CD,Contratación Directa,2014-06-30,2014-06-23 15:54:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273708-adquisicion-pinturas.html
273709-adquisicion-tamsulosina-ips,2014,273709,ADQUISICION DE TAMSULOSINA PARA EL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2014-07-31,2014-07-29 11:14:22,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273709-adquisicion-tamsulosina-ips.html
273710-adquisicion-cubiertas,2014,273710,Adquisición de Cubiertas Varias ,Municipalidad de Salto del Guairá / Municipalidades,2,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2014-03-31,2014-03-12 13:24:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273710-adquisicion-cubiertas.html
273711-servicio-venta-productos,2014,273711,SERVICIO DE VENTA DE PRODUCTOS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,2014-04-30,2014-03-05 18:56:58,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273711-servicio-venta-productos.html
273712-provision-servicios-gastronomicos,2014,273712,PROVISION DE SERVICIOS GASTRONOMICOS,Congreso Nacional / Poder Legislativo,298,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2014-05-31,2014-03-06 13:49:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273712-provision-servicios-gastronomicos.html
273713-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-necesi,2014,273713,CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD DE LÁMPARAS SCIALITICAS DE LA MARCA DRAGER PERTENECIENTES AL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2014-10-31,2014-10-06 11:18:47,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273713-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-necesi.html
273714-servicio-informacion-comercial,2014,273714,SERVICIO DE INFORMACIÓN COMERCIAL,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2014-03-31,2014-03-05 18:56:58,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273714-servicio-informacion-comercial.html
273715-adquisicion-precintos-seguridad,2014,273715,ADQUISICION DE PRECINTOS DE SEGURIDAD,Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos,317,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2014-06-30,2014-03-11 10:34:40,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273715-adquisicion-precintos-seguridad.html
273716-adquisicion-ambulancias-ips,2014,273716,ADQUISICION DE AMBULANCIAS PARA EL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2014-08-31,2014-07-30 10:45:12,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273716-adquisicion-ambulancias-ips.html
273718-adquisicion-cortadora-cesped,2014,273718,ADQUISICION DE CORTADORA DE CESPED,Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,1667,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2014-06-30,2014-03-10 12:09:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273718-adquisicion-cortadora-cesped.html
273719-servicios-informatica-sistemas-computarizados-diseno-desarrollo-portal-aut,2014,273719,SERVICIOS DE INFORMÁTICA Y SISTEMAS COMPUTARIZADOS (DISEÑO Y DESARROLLO DE PORTAL DE AUTOENTENDIMIENTO),Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2014-03-31,2014-03-05 18:56:58,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/273719-servicios-informatica-sistemas-computarizados-diseno-desarrollo-portal-aut.html
273720-segundo-llamado-adquisicion-uniformes-funcionarios,2014,273720,"Segundo llamado para Adquisición de Uniformes para Funcionarios""",Dirección de Beneficencia / Entes Autónomos y Autárquicos,107,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,2014-08-31,2014-08-14 10:50:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273720-segundo-llamado-adquisicion-uniformes-funcionarios.html
273721-adquisicion-combustibles-lubricantes,2014,273721,ADQUISICION DE COMBUSTIBLES Y LUBRICANTES,Municipalidad de Gral. Bernardino Caballero / Municipalidades,238,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2014-02-28,2014-02-28 11:10:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273721-adquisicion-combustibles-lubricantes.html
