id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
291425-consorcio-aseo-ambiental-1,291425-servicio-recoleccion-basura,291425-servicio-recoleccion-basura-1,291425-servicio-recoleccion-basura-1,291425,SERVICIO DE RECOLECCION DE BASURA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,Consorcio Aseo Ambiental,80081081-3,CE-25005-15-112920,655200000.000000000000,PYG,Guaraníes,057/2015,2015-10-01 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291425-consorcio-aseo-ambiental-1.html
291426-vtg-s-r-l-1,291426-mantenimiento-reparacion-sistema-identificacion-buques,291426-mantenimiento-reparacion-sistema-identificacion-buques-1,291426-mantenimiento-reparacion-sistema-identificacion-buques-1,291426,MANTENIMIENTO Y REPARACION DE SISTEMA DE IDENTIFICACION DE BUQUES,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,1026,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,VTG S.R.L. ,80060802-0,CE-12005-15-114548,300000000.000000000000,PYG,Guaraníes,103/2015,2015-11-03 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291426-vtg-s-r-l-1.html
291427-s-a-c-i-h-petersen-1,291427-serv-mant-rep-generadores-emergencia-palacio-justicia-ad-referendum,291427-serv-mant-rep-generadores-emergencia-palacio-justicia-ad-referendum-2,291427-serv-mant-rep-generadores-emergencia-palacio-justicia-ad-referendum-1,291427,SERV. DE MANT. Y REP. DE GENERADORES DE EMERGENCIA DEL PALACIO DE JUSTICIA - AD REFERENDUM,Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia / Poder Judicial,1411,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,S.A.C.I. H. PETERSEN,80002126-6,CD-13001-15-117083,24000000.000000000000,PYG,Guaraníes,36,2015-11-12 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291427-s-a-c-i-h-petersen-1.html
291429-consorcio-monday-mopc-138-2,291429-contrato-ejecucion-obrs-rehabilitacion-mantenimiento-niveles-servicios-gma,291429-contrato-ejecucion-obrs-rehabilitacion-mantenimiento-niveles-servicios-gmans-ruta-6-1,291429-contrato-ejecucion-obrs-rehabilitacion-mantenimiento-niveles-servicios-gmans-ruta-6-1,291429,"CONTRATO PARA LA EJECUCION DE OBRS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIOS GMANS; RUTA 6, 1872 KM. TRAMO: MINGA GUAZU - ACCESO A CAPITAN MEZA/ NATALIO",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,T,Por Total,CONSORCIO MONDAY MOPC 138,80092801-6,LI-12013-16-120769,106690056215.000000000000,PYG,Guaraníes,122,2016-04-20 12:00:00,0 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291429-consorcio-monday-mopc-138-2.html
291430-tape-ruvicha-sa-emisora-capital-abierto-1,291430-mant-rep-camionetas-ford-ranger-contrato-abierto-ad-referendum,291430-mant-rep-camionetas-ford-ranger-contrato-abierto-ad-referendum-2,291430-mant-rep-camionetas-ford-ranger-contrato-abierto-ad-referendum-1,291430,MANT. Y REP. DE CAMIONETAS FORD RANGER - CONTRATO ABIERTO - AD REFERENDUM,Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia / Poder Judicial,1411,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO,80014552-6,CD-13001-15-116988,80000000.000000000000,PYG,Guaraníes,35,2015-11-12 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291430-tape-ruvicha-sa-emisora-capital-abierto-1.html
291432-kostas-viajes-turismo-s-r-l-1,291432-adquisicion-pasajes-aereos-internacionales,291432-adquisicion-pasajes-aereos-internacionales-1,291432-adquisicion-pasajes-aereos-internacionales-1,291432,ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES ,Presidencia de la República / Poder Ejecutivo,301,17,1,Pasajes y Transportes,31,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,KOSTAS VIAJES Y TURISMO S.R.L.,80004240-9,CD-12001-15-117181,80000000.000000000000,PYG,Guaraníes,27/2015,2015-12-22 15:30:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291432-kostas-viajes-turismo-s-r-l-1.html
291433-amadeo-vidal-vinader-ruoti-2,291433-mantenimientos-varios,291433-mantenimientos-varios-1,291433-mantenimientos-varios-1,291433,Mantenimientos Varios,Universidad Nacional de Itapúa / Universidades Nacionales,237,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,AMADEO VIDAL VINADER RUOTI,701932-7,CO-28004-15-112726,62361500.000000000000,PYG,Guaraníes,PBS/LCO/17/2015,2015-09-17 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291433-amadeo-vidal-vinader-ruoti-2.html
291433-juan-carlos-godoy-ortellado-3,291433-mantenimientos-varios,291433-mantenimientos-varios-1,291433-mantenimientos-varios-1,291433,Mantenimientos Varios,Universidad Nacional de Itapúa / Universidades Nacionales,237,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,JUAN CARLOS GODOY ORTELLADO,1423459-9,CO-28004-15-112654,77237304.000000000000,PYG,Guaraníes,PBS/LCO/18/2015,2015-09-22 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291433-juan-carlos-godoy-ortellado-3.html
291434-marciano-zarate-lucena-3,291434-adquisicion-muebles-enseres-junta-municipal-defensoria-vecinal-juzgado-fal,291434-adquisicion-muebles-enseres-junta-municipal-defensoria-vecinal-juzgado-faltas-1,291434-adquisicion-muebles-enseres-junta-municipal-defensoria-vecinal-juzgado-faltas-1,291434,"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL, Y JUZGADO DE FALTAS ",Municipalidad de Asunción / Municipalidades,108,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,MARCIANO ZARATE LUCENA,840073-3,CO-30001-15-114981,92040000.000000000000,PYG,Guaraníes,---,2015-09-18 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291434-marciano-zarate-lucena-3.html
291434-nelida-aidee-mendoza-ruffinelli-2,291434-adquisicion-muebles-enseres-junta-municipal-defensoria-vecinal-juzgado-fal,291434-adquisicion-muebles-enseres-junta-municipal-defensoria-vecinal-juzgado-faltas-1,291434-adquisicion-muebles-enseres-junta-municipal-defensoria-vecinal-juzgado-faltas-1,291434,"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL, Y JUZGADO DE FALTAS ",Municipalidad de Asunción / Municipalidades,108,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,NELIDA AIDEE MENDOZA RUFFINELLI,1009022-3,CO-30001-15-114982,164295000.000000000000,PYG,Guaraníes,---,2015-09-18 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291434-nelida-aidee-mendoza-ruffinelli-2.html
291435-thyssenkrupp-elevadores-srl-1,291435-mant-rep-ascensores-thyssenkrup-palacio-justicia-concepcion-ad-referendum,291435-mant-rep-ascensores-thyssenkrup-palacio-justicia-concepcion-ad-referendum-2,291435-mant-rep-ascensores-thyssenkrup-palacio-justicia-concepcion-ad-referendum-1,291435,MANT. Y REP. DE ASCENSORES THYSSENKRUP DEL PALACIO DE JUSTICIA DE CONCEPCION - AD REFERENDUM,Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia / Poder Judicial,1411,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,TK ELEVADORES PARAGUAY S.R.L,80025240-3,CD-13001-15-117077,32000000.000000000000,PYG,Guaraníes,37,2015-11-12 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291435-thyssenkrupp-elevadores-srl-1.html
291436-artes-graficas-zamphiropolos-sa-1,291436-adquisicion-titulos-academicos-egresados-unc,291436-adquisicion-titulos-academicos-egresados-u-n-c-1,291436-adquisicion-titulos-academicos-egresados-u-n-c-1,291436,ADQUISICIÓN DE TÍTULOS ACADÉMICOS PARA EGRESADOS DE LA U.N.C.,Universidad Nacional de Concepción / Universidades Nacionales,322,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ARTES GRAFICAS ZAMPHIROPOLOS SA,80003182-2,CD-28005-15-114026,16830000.000000000000,PYG,Guaraníes,"24,25",2015-10-19 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291436-artes-graficas-zamphiropolos-sa-1.html
291437-telef-celular-paraguay-sa-telecel-sa-1,291437-adquisicion-servicios-telefonia-movil,291437-adquisicion-servicios-telefonia-movil-1,291437-adquisicion-servicios-telefonia-movil-1,291437,ADQUISICION DE SERVICIOS DE TELEFONÍA MÓVIL,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,1012,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE),80000519-8,CD-12001-15-113215,30000000.000000000000,PYG,Guaraníes,14,2015-10-09 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291437-telef-celular-paraguay-sa-telecel-sa-1.html
291438-grupo-importador-electromecanico-s-a-5,291438-aquisicion-enseres-oficina,291438-aquisicion-enseres-oficina-1,291438-aquisicion-enseres-oficina-1,291438,AQUISICION DE ENSERES DE OFICINA,Agencia Nacional de Transito y Seguridad Vial / Entes Autónomos y Autárquicos,359,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GRUPO IMPORTADOR ELECTROMECANICO S.A. ,80049270-6,CD-23028-15-115366,10289994.000000000000,PYG,Guaraníes,12,2015-11-25 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291438-grupo-importador-electromecanico-s-a-5.html
291438-perez-ramirez-cia-s-a-c-4,291438-aquisicion-enseres-oficina,291438-aquisicion-enseres-oficina-1,291438-aquisicion-enseres-oficina-1,291438,AQUISICION DE ENSERES DE OFICINA,Agencia Nacional de Transito y Seguridad Vial / Entes Autónomos y Autárquicos,359,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,PEREZ RAMIREZ & CIA S.A.C.I,80002745-0,CD-23028-15-115346,8690000.000000000000,PYG,Guaraníes,10,2015-11-25 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291438-perez-ramirez-cia-s-a-c-4.html
291439-la-ley-paraguaya-s-a-1,291439-suscripcion-revista-juridica-ley-paraguaya-ad-referendum-1,291439-suscripcion-revista-juridica-ley-paraguaya-ad-referendum-1,291439-suscripcion-revista-juridica-ley-paraguaya-ad-referendum-1,291439,SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA - AD REFERENDUM,Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia / Poder Judicial,1411,23,7,Servicios Técnicos,2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,LA LEY PARAGUAYA S.A.,80003866-5,CE-13001-15-118023,27405000.000000000000,PYG,Guaraníes,8,2015-06-01 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291439-la-ley-paraguaya-s-a-1.html
291441-charpentier-srl-1,291441-servicio-limpieza-oficinas,291441-construccion-piso-tecnico-sala-equipos-centro-control-unificado-ciudad-mariano-roque-1,291441-construccion-piso-tecnico-sala-equipos-centro-control-unificado-ciudad-mariano-roque-1,291441,CONSTRUCCIÓN DE PISO TÉCNICO DE LA SALA DE EQUIPOS DE CENTRO DE CONTROL UNIFICADO CIUDAD DE MARIANO ROQUE ALONSO,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,CHARPENTIER SRL,80013232-7,CO-25005-15-117896,149000000.000000000000,PYG,Guaraníes,115,2015-12-15 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291441-charpentier-srl-1.html
291443-anibal-salvador-centurion-arzamendia-1,291443-adqusicion-resmas-papel-criterio-sustentabilidad-otros,291443-adquisicion-resma-papel-otros-criterio-sustentabilidad-1,291443-adquisicion-resma-papel-otros-criterio-sustentabilidad-1,291443,ADQUISICIÓN DE RESMA DE PAPEL Y OTROS CON CRITERIO DE SUSTENTABILIDAD,Universidad Nacional de Concepción / Universidades Nacionales,322,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ANIBAL SALVADOR CENTURION ARZAMENDIA,1102121-7,CD-28005-15-107260,5385000.000000000000,PYG,Guaraníes,"013,018",2015-05-29 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291443-anibal-salvador-centurion-arzamendia-1.html
291444-pascual-torres-nunez-1,291444-mantenimiento-reparacion-acondicionadores-aire,291444-mantenimiento-reparacion-acondicionadores-aire-1,291444-mantenimiento-reparacion-acondicionadores-aire-1,291444,MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,1012,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,PASCUAL TORRES NUÑEZ,1388647-9,CD-12001-15-115358,2820000.000000000000,PYG,Guaraníes,20,2015-11-18 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291444-pascual-torres-nunez-1.html
291445-serviam-s-a-sucursal-paraguay-1,291445-contrato-ejecucion-obras-rehabilitacion-mantenimiento-niveles-servicio-gma,291445-llmado-mopc-167-2015-ejecucion-obras-rehabilitacion-mantenimiento-niveles-servicio-1,291445-llmado-mopc-167-2015-ejecucion-obras-rehabilitacion-mantenimiento-niveles-servicio-1,291445," LLMADO mopc 167/2015.EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO GMANS; RUTAS PY06 Y PY08, 155 KM.",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,T,Por Total,SERVIAM S.A SUCURSAL PARAGUAY,80092804-0,LI-12013-16-121972,93136083558.000000000000,PYG,Guaraníes,119,2016-04-19 12:00:00,0 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291445-serviam-s-a-sucursal-paraguay-1.html
291446-industrial-grafica-br-s-a-3,291446-servicios-carteleria-e-impresiones,291446-servicios-carteleria-e-impresiones-1,291446-servicios-carteleria-e-impresiones-1,291446,Servicios de Carteleria e Impresiones ,Universidad Nacional de Itapúa / Universidades Nacionales,237,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,INDUSTRIAL GRAFICA BR S.A.,80024380-3,CD-28004-15-109797,24801345.000000000000,PYG,Guaraníes,"4,5,5,6,11",2015-07-23 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291446-industrial-grafica-br-s-a-3.html
291446-telma-celina-villasboa-2,291446-servicios-carteleria-e-impresiones,291446-servicios-carteleria-e-impresiones-1,291446-servicios-carteleria-e-impresiones-1,291446,Servicios de Carteleria e Impresiones ,Universidad Nacional de Itapúa / Universidades Nacionales,237,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,Telma Celina Villasboa,2922317-2,CD-28004-15-110136,12200000.000000000000,PYG,Guaraníes,"4,5",2015-07-23 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291446-telma-celina-villasboa-2.html
291447-data-systems-sa-emisora-capital-abierto-1,291447-servicios-impresion-fotocopiado,291447-servicios-impresion-fotocopiado-1,291447-servicios-impresion-fotocopiado-1,291447,SERVICIOS DE IMPRESION Y FOTOCOPIADO,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,1012,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,80013889-9,CD-12001-15-110512,30000000.000000000000,PYG,Guaraníes,11,2015-08-13 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291447-data-systems-sa-emisora-capital-abierto-1.html
291448-mirta-rosa-contini-visconte-1,291448-mantenimiento-reparacion-piso-12-edificio-ayfra-utgs,291448-mantenimiento-reparacion-piso-12-edificio-ayfra-utgs-3,291448-mantenimiento-reparacion-piso-12-edificio-ayfra-utgs-1,291448,MANTENIMIENTO Y REPARACIÓN DEL PISO 12 DEL EDIFICIO AYFRA DE LA UTGS ,Presidencia de la República / Poder Ejecutivo,301,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",31,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MIRTA ROSA CONTINI VISCONTE,401302-6,CD-12001-15-110868,50000000.000000000000,PYG,Guaraníes,22,2015-08-21 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291448-mirta-rosa-contini-visconte-1.html
291450-telma-celina-villasboa-1,291450-adquisicion-productos-impresos,291450-adquisicion-productos-impresos-1,291450-adquisicion-productos-impresos-1,291450,ADQUISICION DE PRODUCTOS IMPRESOS ,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,1012,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Telma Celina Villasboa,2922317-2,CD-12001-15-110617,12100000.000000000000,PYG,Guaraníes,12,2015-08-17 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291450-telma-celina-villasboa-1.html
291451-clotilde-benitez-villalba-1,291451-contratacion-servicios-funebres,291451-contratacion-servicios-funebres,291451-contratacion-servicios-funebres-1,291451,Contratacion de Servicios Funebres ,Municipalidad de Salto del Guairá / Municipalidades,2,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CLOTILDE BENITEZ VILLALBA,1963795-0,CD-30209-15-105222,43000000.000000000000,PYG,Guaraníes,29/2015,2015-04-10 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291451-clotilde-benitez-villalba-1.html
291452-carlos-gabriel-sanchez-sartorio-2,291452-adqusicion-elementos-limpieza-unc,291452-adquisicion-articulos-limpieza-u-n-c-1,291452-adquisicion-articulos-limpieza-u-n-c-1,291452,ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LA U.N.C.,Universidad Nacional de Concepción / Universidades Nacionales,322,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,CARLOS GABRIEL SANCHEZ SARTORIO,1049081-7,CD-28005-15-107309,4040250.000000000000,PYG,Guaraníes,09;11;15,2015-05-20 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291452-carlos-gabriel-sanchez-sartorio-2.html
291452-sergio-javier-guccione-vera-3,291452-adqusicion-elementos-limpieza-unc,291452-adquisicion-articulos-limpieza-u-n-c-1,291452-adquisicion-articulos-limpieza-u-n-c-1,291452,ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LA U.N.C.,Universidad Nacional de Concepción / Universidades Nacionales,322,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,SERGIO JAVIER GUCCIONE VERA,2977540-0,CD-28005-15-107310,13409100.000000000000,PYG,Guaraníes,08;010;016,2015-05-20 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291452-sergio-javier-guccione-vera-3.html
291453-grupo-inversor-paraguay-s-r-l-1,291453-adquisicion-elementos-e-insumos-limpieza,291453-adquisicion-elementos-e-insumos-limpieza-1,291453-adquisicion-elementos-e-insumos-limpieza-1,291453,ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA. ,Municipalidad de Piribebuy / Municipalidades,279,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GRUPO INVERSOR DEL PARAGUAY S.R.L.,80082406-7,CD-30040-15-105996,4796200.000000000000,PYG,Guaraníes,01,2015-05-05 10:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291453-grupo-inversor-paraguay-s-r-l-1.html
291455-dan-kar-sa-1,291455-adquisicion-cubiertas,291455-cd-79-2015-adquisicion-cubiertas-1,291455-cd-79-2015-adquisicion-cubiertas-1,291455,CD 79/2015 - ADQUISICION DE CUBIERTAS,Banco Central del Paraguay / Banca Central del Estado,39,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,DAN Y KAR SA,80020482-4,CD-21001-15-109299,22000000.000000000000,PYG,Guaraníes,18/2015,2015-07-17 12:00:00,24 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291455-dan-kar-sa-1.html
291457-octavio-ferreiro-barrios-1,291457-adquisicion-equipo-oficina-computacion-fondo-conacyd,291457-adquisicion-equipos-oficina-computacion-secretaria-mypimes-fondos-conacyt-1,291457-adquisicion-equipos-oficina-computacion-secretaria-mypimes-fondos-conacyt-1,291457,Adquisición de Equipos de oficina y computación para Secretaría de MYPIMES con fondos del CONACYT,Gobierno Departamental de Misiones / Gobiernos Departamentales,77,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,OCTAVIO FERREIRO BARRIOS,2442839-6,CD-22008-15-108074,54763000.000000000000,PYG,Guaraníes,35,2015-06-23 12:00:00,150 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291457-octavio-ferreiro-barrios-1.html
291459-jorge-daniel-arguello-aquino-3,291459-prestacion-servicios-mantenimiento-muebles-acondicionadores-aire-utgs,291459-prestacion-servicios-mantenimiento-muebles-acondicionadores-aire-utgs-1,291459-prestacion-servicios-mantenimiento-muebles-acondicionadores-aire-utgs-1,291459,PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO DE MUEBLES Y ACONDICIONADORES DE AIRE PARA LA UTGS,Presidencia de la República / Poder Ejecutivo,301,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",31,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,JORGE DANIEL ARGUELLO AQUINO,3378226-1,CD-12001-15-105766,30000000.000000000000,PYG,Guaraníes,11,2015-04-30 11:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291459-jorge-daniel-arguello-aquino-3.html
291459-pascual-torres-nunez-2,291459-prestacion-servicios-mantenimiento-muebles-acondicionadores-aire-utgs,291459-prestacion-servicios-mantenimiento-muebles-acondicionadores-aire-utgs-1,291459-prestacion-servicios-mantenimiento-muebles-acondicionadores-aire-utgs-1,291459,PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO DE MUEBLES Y ACONDICIONADORES DE AIRE PARA LA UTGS,Presidencia de la República / Poder Ejecutivo,301,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",31,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,PASCUAL TORRES NUÑEZ,1388647-9,CD-12001-15-105765,10000000.000000000000,PYG,Guaraníes,12,2015-04-30 11:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291459-pascual-torres-nunez-2.html
291460-robert-alejandro-dominguez-castillo-1,291460-adquisicion-medallas-distinciones,291460-adquisicion-medallas-distinciones-1,291460-adquisicion-medallas-distinciones-1,291460,Adquisición de Medallas y Distinciones,Universidad Nacional de Itapúa / Universidades Nacionales,237,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,ROBERT ALEJANDRO DOMINGUEZ CASTILLO,4061682-7,CD-28004-15-107207,6195500.000000000000,PYG,Guaraníes,003/004/004/2015,2015-06-05 08:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291460-robert-alejandro-dominguez-castillo-1.html
291461-maria-fatima-sartorio-vanni-1,291461-servicio-provision-comida-natural-almuerzo-escolar-marco-proyecto-primera,291461-servicio-provision-comida-natural-almuerzo-escolar-marco-proyecto-primera-infancia-1,291461-servicio-provision-comida-natural-almuerzo-escolar-marco-proyecto-primera-infancia-1,291461,Servicio de Provisión de Comida Natural para Almuerzo Escolar en el marco del Proyecto de Primera Infancia,Municipalidad de Juan E. O'Leary / Municipalidades,223,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MARIA DE FATIMA SARTORIO VANNI,696150-9,CD-30158-15-112848,76800000.000000000000,PYG,Guaraníes,04/2015,2015-04-09 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/291461-maria-fatima-sartorio-vanni-1.html
