"Fecha","Latitud","Longitud","TP2M"
"2042-11-01",-22.8,-59.4,32.3840217590332
"2042-11-01",-22.8,-56.4,30.8277378082275
"2042-11-01",-22.8,-57.8,32.4201316833496
"2042-11-01",-22.8,-58.6,32.1350593566895
"2042-11-01",-22.8,-58,32.3754844665527
"2042-11-01",-22.8,-58.4,32.2359352111816
"2042-11-01",-22.8,-58.2,32.3135681152344
"2042-11-01",-22.8,-56.6,31.2942180633545
"2042-11-01",-22.8,-57.4,32.0778388977051
"2042-11-01",-22.8,-57.6,32.3053321838379
"2042-11-01",-22.8,-56.8,31.665699005127
"2042-11-01",-22.8,-57.2,31.9617080688477
"2042-11-01",-22.8,-57,31.8203926086426
"2042-11-01",-22.8,-55.8,29.4277114868164
"2042-11-01",-23,-55.8,29.4663181304932
"2042-11-01",-23,-60.8,31.68625831604
"2042-11-01",-23,-61,31.5595054626465
"2042-11-01",-23,-61.2,31.481388092041
"2042-11-01",-23,-61.4,31.4005813598633
"2042-11-01",-23,-61.8,31.3384685516357
"2042-11-01",-23,-61.6,31.353199005127
"2042-11-01",-23,-56,29.824104309082
"2042-11-01",-23,-58.6,32.094654083252
"2042-11-01",-23,-60,32.0590705871582
"2042-11-01",-23,-60.2,31.9572067260742
"2042-11-01",-23,-60.6,31.818904876709
"2042-11-01",-23,-60.4,31.8741569519043
"2042-11-01",-23,-58.8,32.0416297912598
"2042-11-01",-23,-59.6,32.1663017272949
"2042-11-01",-23,-59.8,32.2054405212402
"2042-11-01",-23,-59,32.182373046875
"2042-11-01",-23,-59.4,32.1819076538086
"2042-11-01",-23,-59.2,32.2085571289062
"2042-11-01",-23,-56.2,30.4222736358643
"2042-11-01",-23,-57.6,32.2077255249023
"2042-11-01",-23,-58.4,32.1443634033203
"2042-11-01",-23,-57.8,32.1832122802734
"2042-11-01",-23,-58.2,32.1461601257324
"2042-11-01",-23,-58,32.1690063476562
"2042-11-01",-23,-56.4,30.7900829315186
"2042-11-01",-23,-57.2,31.9118328094482
"2042-11-01",-23,-57.4,32.0829696655273
"2042-11-01",-23,-56.6,31.1510047912598
"2042-11-01",-23,-57,31.7582035064697
"2042-11-01",-23,-56.8,31.5707778930664
"2042-11-01",-23.2,-55.6,28.7165412902832
"2042-11-01",-23.2,-60.6,31.5295886993408
"2042-11-01",-23.2,-60.8,31.4302673339844
"2042-11-01",-23.2,-61,31.2760944366455
"2042-11-01",-23.2,-61.2,31.233814239502
"2042-11-01",-23.2,-61.6,31.1346111297607
"2042-11-01",-23.2,-61.4,31.1603679656982
"2042-11-01",-23.2,-55.8,29.5351257324219
"2042-11-01",-23.2,-58.4,31.9821338653564
"2042-11-01",-23.2,-59.8,31.877347946167
"2042-11-01",-23.2,-60,31.7818088531494
"2042-11-01",-23.2,-60.4,31.5919914245605
"2042-11-01",-23.2,-60.2,31.6752853393555
"2042-11-01",-23.2,-58.6,31.9264526367188
"2042-11-01",-23.2,-59.4,32.0009613037109
"2042-11-01",-23.2,-59.6,31.9008865356445
"2042-11-01",-23.2,-58.8,31.9138259887695
"2042-11-01",-23.2,-59.2,32.0459747314453
"2042-11-01",-23.2,-59,32.0034790039062
"2042-11-01",-23.2,-56,29.7498168945312
"2042-11-01",-23.2,-57.4,31.927095413208
"2042-11-01",-23.2,-58.2,32.0125579833984
"2042-11-01",-23.2,-57.6,31.980827331543
"2042-11-01",-23.2,-58,31.9777946472168
"2042-11-01",-23.2,-57.8,31.9606132507324
"2042-11-01",-23.2,-56.2,30.3058433532715
"2042-11-01",-23.2,-57,31.570182800293
"2042-11-01",-23.2,-57.2,31.7802600860596
"2042-11-01",-23.2,-56.4,30.7455520629883
"2042-11-01",-23.2,-56.8,31.392505645752
"2042-11-01",-23.2,-56.6,31.1769161224365
"2042-11-01",-23.4,-55.6,29.0176563262939
"2042-11-01",-23.4,-60.6,31.2149429321289
"2042-11-01",-23.4,-60.8,31.2012329101562
"2042-11-01",-23.4,-61,31.106351852417
"2042-11-01",-23.4,-61.2,31.050365447998
"2042-11-01",-23.4,-61.4,31.0100727081299
"2042-11-01",-23.4,-55.8,29.5831832885742
"2042-11-01",-23.4,-58.4,31.8073978424072
"2042-11-01",-23.4,-59.8,31.6320133209229
"2042-11-01",-23.4,-60,31.5452709197998
"2042-11-01",-23.4,-60.4,31.2814273834229
"2042-11-01",-23.4,-60.2,31.3762493133545
"2042-11-01",-23.4,-58.6,31.8393726348877
"2042-11-01",-23.4,-59.4,31.7702560424805
"2042-11-01",-23.4,-59.6,31.7065677642822
"2042-11-01",-23.4,-58.8,31.7887172698975
"2042-11-01",-23.4,-59.2,31.8154010772705
"2042-11-01",-23.4,-59,31.7403163909912
"2042-11-01",-23.4,-56,30.0591354370117
"2042-11-01",-23.4,-57.4,31.723819732666
"2042-11-01",-23.4,-58.2,31.8253345489502
"2042-11-01",-23.4,-57.6,31.74294090271
"2042-11-01",-23.4,-58,31.8235645294189
"2042-11-01",-23.4,-57.8,31.7643718719482
"2042-11-01",-23.4,-56.2,30.4307842254639
"2042-11-01",-23.4,-57,31.2006759643555
"2042-11-01",-23.4,-57.2,31.5791912078857
"2042-11-01",-23.4,-56.4,30.878396987915
"2042-11-01",-23.4,-56.8,31.0177116394043
"2042-11-01",-23.4,-56.6,30.990306854248
"2042-11-01",-23.6,-60.4,31.0831699371338
"2042-11-01",-23.6,-60.6,31.0262241363525
"2042-11-01",-23.6,-60.8,31.0012893676758
"2042-11-01",-23.6,-61,31.0245952606201
"2042-11-01",-23.6,-55.6,29.253870010376
"2042-11-01",-23.6,-58.2,31.5896034240723
"2042-11-01",-23.6,-59.6,31.50412940979
"2042-11-01",-23.6,-59.8,31.416431427002
"2042-11-01",-23.6,-60.2,31.2422428131104
"2042-11-01",-23.6,-60,31.3635578155518
"2042-11-01",-23.6,-58.4,31.6554565429688
"2042-11-01",-23.6,-59.2,31.601749420166
"2042-11-01",-23.6,-59.4,31.5445079803467
"2042-11-01",-23.6,-58.6,31.6772480010986
"2042-11-01",-23.6,-59,31.5953731536865
"2042-11-01",-23.6,-58.8,31.624095916748
"2042-11-01",-23.6,-55.8,29.936336517334
"2042-11-01",-23.6,-57.2,31.2519264221191
"2042-11-01",-23.6,-58,31.5382919311523
"2042-11-01",-23.6,-57.4,31.4421558380127
"2042-11-01",-23.6,-57.8,31.5110836029053
"2042-11-01",-23.6,-57.6,31.4799118041992
"2042-11-01",-23.6,-56,30.1877193450928
"2042-11-01",-23.6,-56.8,30.8214683532715
"2042-11-01",-23.6,-57,31.0293655395508
"2042-11-01",-23.6,-56.2,30.1946487426758
"2042-11-01",-23.6,-56.6,30.784107208252
"2042-11-01",-23.6,-56.4,30.623571395874
"2042-11-01",-23.8,-57.6,31.2211227416992
"2042-11-01",-23.8,-57.8,31.260799407959
"2042-11-01",-23.8,-59.6,31.2489624023438
"2042-11-01",-23.8,-60.6,30.8509922027588
"2042-11-01",-23.8,-60.8,30.830738067627
"2042-11-01",-23.8,-59.8,31.2460689544678
"2042-11-01",-23.8,-60.4,30.9848804473877
"2042-11-01",-23.8,-60,31.1070995330811
"2042-11-01",-23.8,-60.2,31.034553527832
"2042-11-01",-23.8,-58,31.3020668029785
"2042-11-01",-23.8,-59,31.3608055114746
"2042-11-01",-23.8,-59.2,31.3256664276123
"2042-11-01",-23.8,-59.4,31.351749420166
"2042-11-01",-23.8,-58.2,31.3553981781006
"2042-11-01",-23.8,-58.8,31.4240074157715
"2042-11-01",-23.8,-58.4,31.4032535552979
"2042-11-01",-23.8,-58.6,31.4139041900635
"2042-11-01",-23.8,-56.4,30.5263805389404
"2042-11-01",-23.8,-57.4,31.2179126739502
"2042-11-01",-23.8,-56.6,30.7682819366455
"2042-11-01",-23.8,-57.2,31.1563549041748
"2042-11-01",-23.8,-56.8,30.877082824707
"2042-11-01",-23.8,-57,31.0445022583008
"2042-11-01",-23.8,-55.8,29.911190032959
"2042-11-01",-23.8,-56,29.9724407196045
"2042-11-01",-23.8,-56.2,30.1601123809814
"2042-11-01",-23.8,-55.6,29.779670715332
"2042-11-01",-24.4,-56.4,29.6731815338135
"2042-11-01",-24,-57.2,30.9253177642822
"2042-11-01",-24,-57.4,30.9599952697754
"2042-11-01",-24,-57.6,31.0183391571045
"2042-11-01",-24,-59.4,31.1625385284424
"2042-11-01",-24,-60.4,30.7952632904053
"2042-11-01",-24,-59.6,30.9556789398193
"2042-11-01",-24,-60.2,30.8360004425049
"2042-11-01",-24,-59.8,30.9982528686523
"2042-11-01",-24,-60,30.9319343566895
"2042-11-01",-24,-57.8,31.0441474914551
"2042-11-01",-24,-58.8,31.1366081237793
"2042-11-01",-24,-59,31.1767406463623
"2042-11-01",-24,-59.2,31.1921310424805
"2042-11-01",-24,-58,31.0553398132324
"2042-11-01",-24,-58.6,31.1015110015869
"2042-11-01",-24,-58.2,31.0855388641357
"2042-11-01",-24,-58.4,31.1000480651855
"2042-11-01",-24,-54.4,28.617956161499
"2042-11-01",-24,-56.2,29.9240798950195
"2042-11-01",-24,-56.4,30.1983776092529
"2042-11-01",-24,-57,30.889232635498
"2042-11-01",-24,-56.6,30.5463123321533
"2042-11-01",-24,-56.8,30.7538509368896
"2042-11-01",-24,-54.6,28.4123287200928
"2042-11-01",-24,-55.6,29.4403038024902
"2042-11-01",-24,-55.8,29.6635494232178
"2042-11-01",-24,-56,29.7003421783447
"2042-11-01",-24,-54.8,28.483434677124
"2042-11-01",-24,-55.4,28.6036415100098
"2042-11-01",-24,-55,28.4422931671143
"2042-11-01",-24,-55.2,28.5468235015869
"2042-11-01",-24.4,-56.6,30.0710201263428
"2042-11-01",-24.2,-57.2,30.7188549041748
"2042-11-01",-24.2,-57.4,30.7042617797852
"2042-11-01",-24.2,-59.2,30.991081237793
"2042-11-01",-24.2,-59.4,30.945405960083
"2042-11-01",-24.2,-59.6,30.8779106140137
"2042-11-01",-24.2,-57.6,30.7175979614258
"2042-11-01",-24.2,-58.6,30.8666915893555
"2042-11-01",-24.2,-58.8,30.9813480377197
"2042-11-01",-24.2,-59,31.0651569366455
"2042-11-01",-24.2,-57.8,30.7592239379883
"2042-11-01",-24.2,-58.4,30.8119697570801
"2042-11-01",-24.2,-58,30.7198047637939
"2042-11-01",-24.2,-58.2,30.7587032318115
"2042-11-01",-24.2,-56,29.3567905426025
"2042-11-01",-24.2,-57,30.6781539916992
"2042-11-01",-24.2,-56.2,29.6247005462646
"2042-11-01",-24.2,-56.8,30.5558032989502
"2042-11-01",-24.2,-56.4,29.948127746582
"2042-11-01",-24.2,-56.6,30.2009449005127
"2042-11-01",-24.2,-54.4,28.563591003418
"2042-11-01",-24.2,-55.4,29.1693935394287
"2042-11-01",-24.2,-55.6,29.4254684448242
"2042-11-01",-24.2,-55.8,29.4262256622314
"2042-11-01",-24.2,-54.6,28.2627925872803
"2042-11-01",-24.2,-55.2,28.4206256866455
"2042-11-01",-24.2,-54.8,28.0592250823975
"2042-11-01",-24.2,-55,28.1010780334473
"2042-11-01",-24.4,-56.8,30.52809715271
"2042-11-01",-24.4,-57,30.4717807769775
"2042-11-01",-24.4,-57.2,30.4899215698242
"2042-11-01",-24.4,-59,30.7886848449707
"2042-11-01",-24.4,-59.2,30.7421054840088
"2042-11-01",-24.4,-59.4,30.731876373291
"2042-11-01",-24.4,-57.4,30.4756679534912
"2042-11-01",-24.4,-58.4,30.6045532226562
"2042-11-01",-24.4,-58.6,30.7293796539307
"2042-11-01",-24.4,-58.8,30.8290481567383
"2042-11-01",-24.4,-57.6,30.3994560241699
"2042-11-01",-24.4,-58.2,30.5042762756348
"2042-11-01",-24.4,-57.8,30.3989505767822
"2042-11-01",-24.4,-58,30.4529457092285
"2042-11-01",-24.4,-55.8,28.9562377929688
"2042-11-01",-24.4,-56,28.9649391174316
"2042-11-01",-24.4,-56.2,29.166482925415
"2042-11-01",-24.4,-55.2,28.645414352417
"2042-11-01",-24.4,-55.4,28.9231243133545
"2042-11-01",-24.4,-55.6,29.1460609436035
"2042-11-01",-24.4,-54.4,28.4690723419189
"2042-11-01",-24.4,-55,28.1703853607178
"2042-11-01",-24.4,-54.6,28.1214275360107
"2042-11-01",-24.4,-54.8,27.9399738311768
"2042-11-01",-24.6,-56.8,30.1333618164062
"2042-11-01",-24.6,-57,30.2030353546143
"2042-11-01",-24.6,-58.8,30.6594829559326
"2042-11-01",-24.6,-59,30.6315326690674
"2042-11-01",-24.6,-57.2,30.261022567749
"2042-11-01",-24.6,-58.2,30.293529510498
"2042-11-01",-24.6,-58.4,30.4552726745605
"2042-11-01",-24.6,-58.6,30.5783081054688
"2042-11-01",-24.6,-57.4,30.2098121643066
"2042-11-01",-24.6,-58,30.2069339752197
"2042-11-01",-24.6,-57.6,30.1365528106689
"2042-11-01",-24.6,-57.8,30.1648235321045
"2042-11-01",-24.6,-55.6,28.5992641448975
"2042-11-01",-24.6,-56.6,29.8750686645508
"2042-11-01",-24.6,-55.8,28.5847568511963
"2042-11-01",-24.6,-56.4,29.4303035736084
"2042-11-01",-24.6,-56,28.6673698425293
"2042-11-01",-24.6,-56.2,28.8974990844727
"2042-11-01",-24.6,-55,28.0437984466553
"2042-11-01",-24.6,-55.2,28.48610496521
"2042-11-01",-24.6,-55.4,28.5777339935303
"2042-11-01",-24.6,-54.8,28.037446975708
"2042-11-01",-24.6,-54.4,28.3614253997803
"2042-11-01",-24.6,-54.6,28.2977256774902
"2042-11-01",-24.8,-56.4,29.2455978393555
"2042-11-01",-24.8,-56.6,29.8563919067383
"2042-11-01",-24.8,-56.8,29.976634979248
"2042-11-01",-24.8,-58.6,30.3359050750732
"2042-11-01",-24.8,-57,30.0390949249268
"2042-11-01",-24.8,-58,30.0356197357178
"2042-11-01",-24.8,-58.2,30.1165981292725
"2042-11-01",-24.8,-58.4,30.224946975708
"2042-11-01",-24.8,-57.2,30.055326461792
"2042-11-01",-24.8,-57.8,30.011775970459
"2042-11-01",-24.8,-57.4,30.0358276367188
"2042-11-01",-24.8,-57.6,29.9978313446045
"2042-11-01",-24.8,-55.4,28.3862972259521
"2042-11-01",-24.8,-55.6,28.34521484375
"2042-11-01",-24.8,-56.2,28.7759571075439
"2042-11-01",-24.8,-55.8,28.365550994873
"2042-11-01",-24.8,-56,28.4799690246582
"2042-11-01",-24.8,-54.8,28.1848926544189
"2042-11-01",-24.8,-55,27.9879035949707
"2042-11-01",-24.8,-55.2,28.2004203796387
"2042-11-01",-24.8,-54.6,28.2557754516602
"2042-11-01",-24.8,-54.4,28.3488235473633
"2042-11-01",-25.2,-55.8,27.993968963623
"2042-11-01",-25,-56.4,29.4352951049805
"2042-11-01",-25,-56.6,29.7680320739746
"2042-11-01",-25,-56.8,29.8187942504883
"2042-11-01",-25,-57.8,29.9663066864014
"2042-11-01",-25,-58,29.9680881500244
"2042-11-01",-25,-57,29.872049331665
"2042-11-01",-25,-57.6,29.97829246521
"2042-11-01",-25,-57.2,29.9759407043457
"2042-11-01",-25,-57.4,29.9903964996338
"2042-11-01",-25,-55.2,28.1371688842773
"2042-11-01",-25,-56.2,28.8722190856934
"2042-11-01",-25,-55.4,28.1776084899902
"2042-11-01",-25,-56,28.109504699707
"2042-11-01",-25,-55.6,28.0984001159668
"2042-11-01",-25,-55.8,28.1086864471436
"2042-11-01",-25,-54.6,28.215913772583
"2042-11-01",-25,-54.8,28.0170650482178
"2042-11-01",-25,-55,28.0195598602295
"2042-11-01",-25.2,-56,28.314697265625
"2042-11-01",-25.2,-56.2,29.1269855499268
"2042-11-01",-25.2,-56.4,29.3608684539795
"2042-11-01",-25.2,-56.6,29.5545768737793
"2042-11-01",-25.2,-57.6,30.0098266601562
"2042-11-01",-25.2,-56.8,29.692497253418
"2042-11-01",-25.2,-57.4,30.0007400512695
"2042-11-01",-25.2,-57,29.7599220275879
"2042-11-01",-25.2,-57.2,29.9543952941895
"2042-11-01",-25.2,-55,27.884428024292
"2042-11-01",-25.2,-55.2,27.9505290985107
"2042-11-01",-25.2,-55.4,27.966365814209
"2042-11-01",-25.2,-55.6,27.9048461914062
"2042-11-01",-25.2,-54.6,28.0888423919678
"2042-11-01",-25.2,-54.8,27.9066524505615
"2042-11-01",-25.4,-56,28.1327514648438
"2042-11-01",-25.4,-56.2,28.600944519043
"2042-11-01",-25.4,-56.4,29.0934448242188
"2042-11-01",-25.4,-57.4,29.9509201049805
"2042-11-01",-25.4,-56.6,29.2143077850342
"2042-11-01",-25.4,-57.2,29.7559490203857
"2042-11-01",-25.4,-56.8,29.2041511535645
"2042-11-01",-25.4,-57,29.2514972686768
"2042-11-01",-25.4,-54.8,27.9409141540527
"2042-11-01",-25.4,-55.8,27.887809753418
"2042-11-01",-25.4,-55,27.7497482299805
"2042-11-01",-25.4,-55.6,27.7832469940186
"2042-11-01",-25.4,-55.2,27.7262001037598
"2042-11-01",-25.4,-55.4,27.7754802703857
"2042-11-01",-25.4,-54.6,28.3204975128174
"2042-11-01",-26,-54.8,28.1302299499512
"2042-11-01",-25.6,-55.6,27.7245273590088
"2042-11-01",-25.6,-55.8,27.8076820373535
"2042-11-01",-25.6,-56,27.8853435516357
"2042-11-01",-25.6,-56.2,28.4446773529053
"2042-11-01",-25.6,-57.2,29.612720489502
"2042-11-01",-25.6,-57.4,29.7223472595215
"2042-11-01",-25.6,-57.6,29.6514530181885
"2042-11-01",-25.6,-56.4,28.9204730987549
"2042-11-01",-25.6,-57,29.0756416320801
"2042-11-01",-25.6,-56.6,28.9469566345215
"2042-11-01",-25.6,-56.8,28.9511222839355
"2042-11-01",-25.6,-54.6,28.2974815368652
"2042-11-01",-25.6,-54.8,28.032678604126
"2042-11-01",-25.6,-55.4,27.593656539917
"2042-11-01",-25.6,-55,27.6737422943115
"2042-11-01",-25.6,-55.2,27.6396865844727
"2042-11-01",-26,-55,27.7536907196045
"2042-11-01",-25.8,-55.6,27.6652736663818
"2042-11-01",-25.8,-55.8,27.767728805542
"2042-11-01",-25.8,-57.6,29.3653888702393
"2042-11-01",-25.8,-57.8,29.3763637542725
"2042-11-01",-25.8,-56,27.797191619873
"2042-11-01",-25.8,-57,28.956880569458
"2042-11-01",-25.8,-57.2,29.2397480010986
"2042-11-01",-25.8,-57.4,29.384370803833
"2042-11-01",-25.8,-56.2,27.8553218841553
"2042-11-01",-25.8,-56.8,28.755220413208
"2042-11-01",-25.8,-56.4,28.4560508728027
"2042-11-01",-25.8,-56.6,28.7629222869873
"2042-11-01",-25.8,-55.4,27.587064743042
"2042-11-01",-25.8,-55.2,27.5801277160645
"2042-11-01",-25.8,-54.8,28.0463371276855
"2042-11-01",-25.8,-55,27.6235389709473
"2042-11-01",-26,-55.2,27.3887939453125
"2042-11-01",-26,-55.4,27.2655963897705
"2042-11-01",-26,-55.6,27.486442565918
"2042-11-01",-26,-57.4,29.051944732666
"2042-11-01",-26,-57.6,29.0624313354492
"2042-11-01",-26,-57.8,29.056058883667
"2042-11-01",-26,-55.8,27.7861614227295
"2042-11-01",-26,-56.8,28.3710899353027
"2042-11-01",-26,-57,28.7004699707031
"2042-11-01",-26,-57.2,28.9329490661621
"2042-11-01",-26,-56,28.0684032440186
"2042-11-01",-26,-56.6,28.4769020080566
"2042-11-01",-26,-56.2,28.2134189605713
"2042-11-01",-26,-56.4,28.4458122253418
"2042-11-01",-26.2,-55.8,28.1393795013428
"2042-11-01",-26.2,-56,28.2623271942139
"2042-11-01",-26.2,-57.8,28.7842235565186
"2042-11-01",-26.2,-58,28.7972717285156
"2042-11-01",-26.2,-56.2,28.3209800720215
"2042-11-01",-26.2,-57.2,28.7013931274414
"2042-11-01",-26.2,-57.4,28.7410449981689
"2042-11-01",-26.2,-57.6,28.7938671112061
"2042-11-01",-26.2,-56.4,28.3608627319336
"2042-11-01",-26.2,-57,28.4984817504883
"2042-11-01",-26.2,-56.6,28.353759765625
"2042-11-01",-26.2,-56.8,28.3591384887695
"2042-11-01",-26.2,-55.6,27.7886428833008
"2042-11-01",-26.2,-54.8,27.7274417877197
"2042-11-01",-26.2,-55.4,27.3683109283447
"2042-11-01",-26.2,-55,27.4970989227295
"2042-11-01",-26.2,-55.2,27.1245441436768
"2042-11-01",-26.4,-55.4,27.2151699066162
"2042-11-01",-26.4,-55.6,27.6528148651123
"2042-11-01",-26.4,-55.8,28.167594909668
"2042-11-01",-26.4,-57.6,28.582239151001
"2042-11-01",-26.4,-57.8,28.6287631988525
"2042-11-01",-26.4,-58,28.6786136627197
"2042-11-01",-26.4,-58.2,28.7376346588135
"2042-11-01",-26.4,-56,28.357593536377
"2042-11-01",-26.4,-57,28.2096767425537
"2042-11-01",-26.4,-57.2,28.315845489502
"2042-11-01",-26.4,-57.4,28.4677810668945
"2042-11-01",-26.4,-56.2,28.2060585021973
"2042-11-01",-26.4,-56.8,28.1403846740723
"2042-11-01",-26.4,-56.4,28.1745586395264
"2042-11-01",-26.4,-56.6,28.1300563812256
"2042-11-01",-26.4,-55.2,27.333517074585
"2042-11-01",-26.4,-54.8,27.8323059082031
"2042-11-01",-26.4,-55,27.6433391571045
"2042-11-01",-26.6,-55.4,27.3548412322998
"2042-11-01",-26.6,-55.6,27.5770225524902
"2042-11-01",-26.6,-57.4,28.3509082794189
"2042-11-01",-26.6,-57.6,28.4575481414795
"2042-11-01",-26.6,-57.8,28.5475063323975
"2042-11-01",-26.6,-58,28.5969886779785
"2042-11-01",-26.6,-55.8,28.1009101867676
"2042-11-01",-26.6,-56.8,28.0810050964355
"2042-11-01",-26.6,-57,28.1640586853027
"2042-11-01",-26.6,-57.2,28.2721557617188
"2042-11-01",-26.6,-56,28.2633781433105
"2042-11-01",-26.6,-56.6,28.0616569519043
"2042-11-01",-26.6,-56.2,28.1513595581055
"2042-11-01",-26.6,-56.4,28.0925903320312
"2042-11-01",-26.6,-55.2,27.6118659973145
"2042-11-01",-26.6,-55,27.807544708252
"2042-11-01",-26.6,-54.8,27.8054599761963
"2042-11-01",-26.8,-55.2,27.7242069244385
"2042-11-01",-26.8,-55.4,27.5711879730225
"2042-11-01",-26.8,-57.2,28.3135280609131
"2042-11-01",-26.8,-58.2,28.7514400482178
"2042-11-01",-26.8,-57.4,28.3912353515625
"2042-11-01",-26.8,-58,28.6037826538086
"2042-11-01",-26.8,-57.6,28.4873657226562
"2042-11-01",-26.8,-57.8,28.5564823150635
"2042-11-01",-26.8,-55.6,27.6038379669189
"2042-11-01",-26.8,-56.6,28.0334606170654
"2042-11-01",-26.8,-56.8,28.0654277801514
"2042-11-01",-26.8,-57,28.2004470825195
"2042-11-01",-26.8,-55.8,27.641284942627
"2042-11-01",-26.8,-56.4,28.0956707000732
"2042-11-01",-26.8,-56,28.0781574249268
"2042-11-01",-26.8,-56.2,28.1355228424072
"2042-11-01",-27,-58.4,28.9630012512207
"2042-11-01",-27,-57,28.2385005950928
"2042-11-01",-27,-58,28.707067489624
"2042-11-01",-27,-58.2,28.8511180877686
"2042-11-01",-27,-57.2,28.3552494049072
"2042-11-01",-27,-57.8,28.5709266662598
"2042-11-01",-27,-57.4,28.460578918457
"2042-11-01",-27,-57.6,28.5295848846436
"2042-11-01",-27,-56.4,28.0228080749512
"2042-11-01",-27,-56.6,28.0299472808838
"2042-11-01",-27,-56.8,28.1008625030518
"2042-11-01",-27,-55.6,27.6980724334717
"2042-11-01",-27,-56.2,28.0672035217285
"2042-11-01",-27,-55.8,27.7580127716064
"2042-11-01",-27,-56,27.9859523773193
"2042-11-01",-27.2,-58.6,28.9501667022705
"2042-11-01",-27.2,-57.2,28.402515411377
"2042-11-01",-27.2,-58.2,28.8657054901123
"2042-11-01",-27.2,-58.4,28.9265098571777
"2042-11-01",-27.2,-57.4,28.498628616333
"2042-11-01",-27.2,-58,28.7617015838623
"2042-11-01",-27.2,-57.6,28.5698661804199
"2042-11-01",-27.2,-57.8,28.6689167022705
"2042-11-01",-27.2,-56.6,28.0634365081787
"2042-11-01",-27.2,-56.8,28.1877841949463
"2042-11-01",-27.2,-57,28.2985877990723
"2042-11-01",-27.2,-55.8,27.7962760925293
"2042-11-01",-27.2,-56.4,28.0165157318115
"2042-11-01",-27.2,-56,27.9798469543457
"2042-11-01",-27.2,-56.2,28.0188388824463
"2042-11-01",-27.4,-57,28.2559185028076
"2042-11-01",-27.4,-57.2,28.3342094421387
"2042-11-01",-27.4,-57.4,28.424654006958
"2042-11-01",-27.4,-56.4,28.0256233215332
"2042-11-01",-27.4,-56.6,28.0758457183838
"2042-11-01",-27.4,-56.8,28.19069480896
"2042-11-01",-27.4,-55.8,27.6663856506348
"2042-12-01",-19.6,-60.6,33.4609565734863
"2042-12-01",-19.6,-60.8,33.6170234680176
"2042-12-01",-19.6,-61,33.3693084716797
"2042-12-01",-19.6,-61.2,33.0887603759766
"2042-12-01",-19.6,-61.4,32.7864036560059
"2042-12-01",-19.4,-60.2,32.7013206481934
"2042-12-01",-19.4,-60,32.6772651672363
"2042-12-01",-19.4,-59.6,32.6319732666016
"2042-12-01",-19.4,-59.8,32.6503143310547
"2042-12-01",-19.4,-59,32.8680610656738
"2042-12-01",-19.4,-59.4,32.6418647766113
"2042-12-01",-19.4,-59.2,32.7016410827637
"2042-12-01",-19.6,-59.2,32.9913444519043
"2042-12-01",-19.6,-59.4,32.8345527648926
"2042-12-01",-19.6,-60.2,33.2065315246582
"2042-12-01",-19.6,-60.4,33.4103584289551
"2042-12-01",-19.6,-60,33.2614440917969
"2042-12-01",-19.6,-59.6,32.8798027038574
"2042-12-01",-19.6,-59.8,32.9758262634277
"2042-12-01",-19.6,-59,33.1608734130859
"2042-12-01",-19.6,-58.6,33.9140968322754
"2042-12-01",-19.6,-58.8,33.7137451171875
"2042-12-01",-19.8,-60.8,33.7328147888184
"2042-12-01",-19.8,-61,33.6861839294434
"2042-12-01",-19.8,-61.2,33.3170928955078
"2042-12-01",-19.8,-61.4,33.0472984313965
"2042-12-01",-19.8,-61.8,32.1858253479004
"2042-12-01",-19.8,-61.6,32.4658622741699
"2042-12-01",-19.8,-60.2,33.518970489502
"2042-12-01",-19.8,-59.4,33.5377922058105
"2042-12-01",-19.8,-60.4,33.5518455505371
"2042-12-01",-19.8,-60.6,33.6364898681641
"2042-12-01",-19.8,-59.6,33.5358085632324
"2042-12-01",-19.8,-60,33.4919013977051
"2042-12-01",-19.8,-59.8,33.5034484863281
"2042-12-01",-19.8,-59.2,33.6965637207031
"2042-12-01",-19.8,-58.8,33.9654998779297
"2042-12-01",-19.8,-59,33.7451820373535
"2042-12-01",-19.8,-58.6,34.0581092834473
"2042-12-01",-19.8,-58.4,34.1648826599121
"2042-12-01",-20,-60.6,33.7824974060059
"2042-12-01",-20,-60.8,33.831371307373
"2042-12-01",-20,-61,33.5302886962891
"2042-12-01",-20,-61.2,33.2940292358398
"2042-12-01",-20,-61.4,33.1746444702148
"2042-12-01",-20,-61.8,32.3715896606445
"2042-12-01",-20,-61.6,32.9848899841309
"2042-12-01",-20,-59.2,34.1450653076172
"2042-12-01",-20,-60,33.7103424072266
"2042-12-01",-20,-60.2,33.6462440490723
"2042-12-01",-20,-60.4,33.706226348877
"2042-12-01",-20,-59.4,33.895637512207
"2042-12-01",-20,-59.8,33.7026443481445
"2042-12-01",-20,-59.6,33.7543830871582
"2042-12-01",-20,-59,34.1082878112793
"2042-12-01",-20,-58.6,34.1012344360352
"2042-12-01",-20,-58.8,34.1432952880859
"2042-12-01",-20,-58.4,34.2464447021484
"2042-12-01",-20,-58.2,34.3798828125
"2042-12-01",-20.4,-60.2,34.1485557556152
"2042-12-01",-20.2,-60.4,33.8211555480957
"2042-12-01",-20.2,-60.6,33.9075164794922
"2042-12-01",-20.2,-62,32.1519584655762
"2042-12-01",-20.2,-60.8,33.9679641723633
"2042-12-01",-20.2,-61.6,33.0326614379883
"2042-12-01",-20.2,-61.8,32.3789253234863
