id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
193795-contruccion-obras-civiles,193795-contruccion-obras-civiles,193795-contruccion-obras-civiles,193795,CONTRUCCION DE OBRAS CIVILES,Gobierno Departamental de Canindeyú / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,498550400.000000000000,498550400.000000000000,PYG,Guaraníes,2010-07-01 10:24:42,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193795-contruccion-obras-civiles/resumen-adjudicacion.html
193796-construccion-aulas-acepar-2da-linea,193796-construccion-aulas,193796-construccion-aulas-acepar-2da-linea,193796,CONSTRUCCION DE AULAS ACEPAR 2da LINEA,Gobierno Departamental de Canindeyú / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,99866700.000000000000,99866700.000000000000,PYG,Guaraníes,2010-09-30 08:10:34,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193796-construccion-aulas-acepar-2da-linea/resumen-adjudicacion.html
193797-pasajes-aereos,193797-pasajes-aereos,193797-pasajes-aereos,193797,Pasajes Aereos. ,Agencia Financiera de Desarrollo / Entidades Financieras Oficiales,17,1,Pasajes y Transportes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,80000000.000000000000,40000000.000000000000,PYG,Guaraníes,2010-10-15 13:11:48,Consultas y Aclaraciones al Tel. 606020 Int. 225. Maria Esperanza de Manfredi,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193797-pasajes-aereos/resumen-adjudicacion.html
193798-provision-servicios-gastronomicos,193798-provision-servicios-gastronomicos,193798-provision-servicios-gastronomicos,193798,PROVISIÓN DE SERVICIOS GASTRONÓMICOS,Ministerio de Educación y Ciencias / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,500000000.000000000000,500000000.000000000000,PYG,Guaraníes,2010-07-15 09:46:13,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193798-provision-servicios-gastronomicos/resumen-adjudicacion.html
193800-adquisicion-prendas-vestir-confecciones-textiles,193800-adquisicion-prendas-vestir-confecciones-textiles,193800-adquisicion-prendas-vestir-confecciones-textiles,193800,ADQUISICION DE PRENDAS DE VESTIR Y CONFECCIONES TEXTILES,Instituto Forestal Nacional / Entes Autónomos y Autárquicos,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,89477800.000000000000,89477800.000000000000,PYG,Guaraníes,2010-11-26 14:14:35,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193800-adquisicion-prendas-vestir-confecciones-textiles/resumen-adjudicacion.html
193804-mantenimiento-reparacion-central-telefonica,193804-mantenimiento-reparacion-central-telefonica,193804-mantenimiento-reparacion-central-telefonica,193804,Mantenimiento y Reparacion de Central Telefónica,Ministerio del Interior / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,60000000.000000000000,60000000.000000000000,PYG,Guaraníes,2010-11-25 14:45:19,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193804-mantenimiento-reparacion-central-telefonica/resumen-adjudicacion.html
193808-adquisicion-articulos-electricos,193808-adquisicion-articulos-electricos,193808-adquisicion-articulos-electricos,193808,ADQUISICION DE ARTICULOS ELECTRICOS,Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción / Universidades Nacionales,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,52904000.000000000000,52904000.000000000000,PYG,Guaraníes,2010-04-14 09:03:58,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193808-adquisicion-articulos-electricos/resumen-adjudicacion.html
193811-canalizacion-bario-guarani,193811-canalizacion-bario-guarani,193811-canalizacion-bario-guarani,193811,Canalizacion Bario Guarani,Municipalidad de Santa Rosa del Monday / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,51350000.000000000000,51350000.000000000000,PYG,Guaraníes,2010-04-20 12:15:42,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193811-canalizacion-bario-guarani/resumen-adjudicacion.html
193813-adquisicion-elementos-limpieza,193813-adquisicion-elementos-limpieza,193813-adquisicion-elementos-limpieza,193813,ADQUISICION DE ELEMENTOS DE LIMPIEZA,Instituto Forestal Nacional / Entes Autónomos y Autárquicos,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,29999871.000000000000,29999871.000000000000,PYG,Guaraníes,2010-10-04 12:19:08,"SE PIDEN MUESTRAS PARA LOS ITEMS: 7, 8, 9, 12, 19 y 21",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193813-adquisicion-elementos-limpieza/resumen-adjudicacion.html
193814-adquisiciones-papeles-cartones-e-impresos,193814-adquisiciones-papeles-cartones-e-impresos,193814-adquisiciones-papeles-cartones-e-impresos,193814,"ADQUISICIONES DE PAPELES, CARTONES E IMPRESOS",Ministerio de Educación y Ciencias / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,954958300.000000000000,265478300.000000000000,PYG,Guaraníes,2010-07-16 08:52:09,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193814-adquisiciones-papeles-cartones-e-impresos/resumen-adjudicacion.html
193816-mantenimiento-reparaciones-instalaciones-edificio,193816-mantenimiento-reparaciones-instalaciones-edificio,193816-mantenimiento-reparaciones-instalaciones-edificio,193816,Mantenimiento y Reparaciones de las Instalaciones del Edificio,Agencia Financiera de Desarrollo / Entidades Financieras Oficiales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,40000000.000000000000,918000.000000000000,PYG,Guaraníes,2010-12-06 11:53:13,"La Garantía del 3% que se menciona arriba, se refiere a que el Anexo 2 de la carta de invitación debe estar debidamente firmado y sellado por el representante de la Empresa.",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193816-mantenimiento-reparaciones-instalaciones-edificio/resumen-adjudicacion.html
193817-puente-colonia-22-mayo,193817-puente-colonia-22-mayo,193817-puente-colonia-22-mayo,193817,Puente Colonia 22 de Mayo,Municipalidad de Santa Rosa del Monday / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,70000000.000000000000,70000000.000000000000,PYG,Guaraníes,2010-04-20 12:21:13,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193817-puente-colonia-22-mayo/resumen-adjudicacion.html
193819-mantenimiento-equipos-informaticos,193819-mantenimiento-equipos-informaticos,193819-mantenimiento-equipos-informaticos,193819,Mantenimiento de Equipos Informáticos,Agencia Financiera de Desarrollo / Entidades Financieras Oficiales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,37000000.000000000000,16800000.000000000000,PYG,Guaraníes,2010-08-04 15:06:33,"Para informes y Consultas, llamar al tel. 606020 int. 227.",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193819-mantenimiento-equipos-informaticos/resumen-adjudicacion.html
193820-mantenimiento-centros-abiertos-snna,193820-mantenimiento-centros-abiertos-snna,193820-mantenimiento-centros-abiertos-snna,193820,MANTENIMIENTO DE LOS CENTROS ABIERTOS DE LA SNNA,Ministerio de la Niñez y la Adolescencia / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,149673093.000000000000,149673093.000000000000,PYG,Guaraníes,2010-11-16 11:42:31,NINGUNO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193820-mantenimiento-centros-abiertos-snna/resumen-adjudicacion.html
193821-mantenimiento-vehiculos,193821-mantenimiento-vehiculos,193821-mantenimiento-vehiculos,193821,Mantenimiento de Vehículos ,Agencia Financiera de Desarrollo / Entidades Financieras Oficiales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,90000000.000000000000,70000000.000000000000,PYG,Guaraníes,2010-07-06 12:30:47,La hora a ser considerada es del reloj marcador que esta en la Recepcion del 3er. Piso,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193821-mantenimiento-vehiculos/resumen-adjudicacion.html
193822-alcantarillado-tavapy-i,193822-alcantarillado-tavapy-i,193822-alcantarillado-tavapy-i,193822,Alcantarillado en Tavapy I,Municipalidad de Santa Rosa del Monday / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,39033000.000000000000,39033000.000000000000,PYG,Guaraníes,2010-04-26 15:59:42,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193822-alcantarillado-tavapy-i/resumen-adjudicacion.html
193823-construccion-muralla-3ra-linea-tavapy-ii,193823-construccion-muralla-3ra-linea-tavapy-ii,193823-construccion-muralla-3ra-linea-tavapy-ii,193823,Construccion de Muralla - 3ra Linea - Tavapy II,Municipalidad de Santa Rosa del Monday / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,30000000.000000000000,30000000.000000000000,PYG,Guaraníes,2010-05-12 15:07:10,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193823-construccion-muralla-3ra-linea-tavapy-ii/resumen-adjudicacion.html
193828-adquisicion-materiales-electricos-segundo-llamado,193828-adquisicion-materiales-electricos,193828-adquisicion-materiales-electricos-segundo-llamado,193828,ADQUISICION DE MATERIALES ELECTRICOS - SEGUNDO LLAMADO,Instituto Forestal Nacional / Entes Autónomos y Autárquicos,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,29370420.000000000000,29370420.000000000000,PYG,Guaraníes,2010-10-13 07:39:22,"En la Apertura deberán Presentar muestras de los items 1,2,3,24,30 y 31.-",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193828-adquisicion-materiales-electricos-segundo-llamado/resumen-adjudicacion.html
193829-construccion-salon-auditorio-s-d-g,193829-construccion-salon-auditorio-s-d-g,193829-construccion-salon-auditorio-s-d-g,193829,CONSTRUCCION DE SALON AUDITORIO - S.D.G.,Gobierno Departamental de Canindeyú / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,838308600.000000000000,838308600.000000000000,PYG,Guaraníes,2010-11-26 16:19:21,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193829-construccion-salon-auditorio-s-d-g/resumen-adjudicacion.html
193832-adquisicion-chapas-fibrocemento,193832-adquisicion-chapas-fibrocemento,193832-adquisicion-chapas-fibrocemento,193832,ADQUISICION DE CHAPAS DE FIBROCEMENTO,Gobierno Departamental de Canindeyú / Gobiernos Departamentales,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,70000000.000000000000,70000000.000000000000,PYG,Guaraníes,2010-08-12 12:25:34,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193832-adquisicion-chapas-fibrocemento/resumen-adjudicacion.html
193833-construccion-cercado-perimetral,193833-construccion-cercado-perimetral,193833-construccion-cercado-perimetral,193833,CONSTRUCCION DE CERCADO PERIMETRAL,Gobierno Departamental de Canindeyú / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,84800000.000000000000,84800000.000000000000,PYG,Guaraníes,2010-10-26 11:07:48,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193833-construccion-cercado-perimetral/resumen-adjudicacion.html
193834-construccion-tinglado-escuela-agricola,193834-construccion-tinglado-escuela-agricola,193834-construccion-tinglado-escuela-agricola,193834,CONSTRUCCION DE TINGLADO ESCUELA AGRICOLA,Gobierno Departamental de Canindeyú / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,78080000.000000000000,78080000.000000000000,PYG,Guaraníes,2010-10-12 15:35:14,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193834-construccion-tinglado-escuela-agricola/resumen-adjudicacion.html
193835-adquisicion-utiles-escritorio,193835-adquisicion-utiles-escritorio,193835-adquisicion-utiles-escritorio,193835,Adquisicion de Utiles de Escritorio,Municipalidad de Juan Manuel Frutos / Municipalidades,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,5950000.000000000000,5950000.000000000000,PYG,Guaraníes,2010-07-12 14:34:36,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193835-adquisicion-utiles-escritorio/resumen-adjudicacion.html
193844-adquisicion-pinturas-colorantes,193844-adquisicion-pinturas-colorantes,193844-adquisicion-pinturas-colorantes,193844,ADQUISICION DE PINTURAS Y COLORANTES,Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción / Universidades Nacionales,32,16,Productos quimicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,39999900.000000000000,39999900.000000000000,PYG,Guaraníes,2010-04-28 14:58:55,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193844-adquisicion-pinturas-colorantes/resumen-adjudicacion.html
193850-adquisicion-combustibles,193850-adquisicion-combustibles,193850-adquisicion-combustibles,193850,ADQUISICION DE COMBUSTIBLES,Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción / Universidades Nacionales,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,102480000.000000000000,102480000.000000000000,PYG,Guaraníes,2010-04-16 10:02:26,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193850-adquisicion-combustibles/resumen-adjudicacion.html
193865-adquisicion-camioneta-4x4,193865-adquisicion-camioneta-4x4,193865-adquisicion-camioneta-4x4,193865,Adquisición de Camioneta 4x4,Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,160000000.000000000000,160000000.000000000000,PYG,Guaraníes,2010-12-03 16:25:51,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193865-adquisicion-camioneta-4x4/resumen-adjudicacion.html
193866-construccion-barandas,193866-construccion-barandas,193866-construccion-barandas,193866,CONSTRUCCION DE BARANDAS,Municipalidad de Fernando de la Mora / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,44552000.000000000000,44552000.000000000000,PYG,Guaraníes,2010-05-13 14:19:46,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193866-construccion-barandas/resumen-adjudicacion.html
193869-consultoria-coordinacion-monitoreo-evaluacion-proyectos-sociales,193869-consultoria-coordinacion-monitoreo-evaluacion-proyectos-sociales,193869-consultoria-coordinacion-monitoreo-evaluacion-proyectos-sociales,193869,Consultoría para la Coordinación de Monitoreo y Evaluación de Proyectos Sociales,Ministerio de Economía y Finanzas / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",32,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,55000000.000000000000,55000000.000000000000,PYG,Guaraníes,2010-05-06 12:33:46,SIN OBSERVACIONES,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193869-consultoria-coordinacion-monitoreo-evaluacion-proyectos-sociales/resumen-adjudicacion.html
193870-adquisicion-utiles-escritorio-oficina-productos-papel-e-impresos,193870-adquisicion-utiles-escritorio-oficina-productos-papel-e-impresos,193870-adquisicion-utiles-escritorio-oficina-productos-papel-e-impresos,193870,"Adquisicion de Utiles de Escritorio, Oficina y Productos de Papel e Impresos",Gobierno Departamental de San Pedro / Gobiernos Departamentales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,160439600.000000000000,160439600.000000000000,PYG,Guaraníes,2010-05-10 15:35:12,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193870-adquisicion-utiles-escritorio-oficina-productos-papel-e-impresos/resumen-adjudicacion.html
193871-publicidad-propaganda,193871-publicidad-propaganda,193871-publicidad-propaganda,193871,Publicidad y Propaganda,Secretaria Nacional de Deportes / Presidencia de la República / Poder Ejecutivo,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,4579420.000000000000,4579420.000000000000,PYG,Guaraníes,2010-11-12 14:58:09,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193871-publicidad-propaganda/resumen-adjudicacion.html
193872-adquisicion-cubiertas,193872-adquisicion-cubiertas,193872-adquisicion-cubiertas,193872,Adquisicion de Cubiertas,Gobierno Departamental de Cordillera / Gobiernos Departamentales,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,41226900.000000000000,41226900.000000000000,PYG,Guaraníes,2010-05-06 11:24:35,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193872-adquisicion-cubiertas/resumen-adjudicacion.html
193873-mantenimiento-fotocopiadora-e-impresoras,193873-mantenimiento-fotocopiadora-e-impresoras,193873-mantenimiento-fotocopiadora-e-impresoras,193873,"Mantenimiento de Fotocopiadora e Impresoras""",Secretaria Nacional de Deportes / Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,1500000.000000000000,1500000.000000000000,PYG,Guaraníes,2010-11-29 11:27:44,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193873-mantenimiento-fotocopiadora-e-impresoras/resumen-adjudicacion.html
193874-productos-e-instrumentales-medicos-laboratorio,193874-productos-e-instrumentales-medicos-laboratorio,193874-productos-e-instrumentales-medicos-laboratorio,193874,PRODUCTOS E INSTRUMENTALES MEDICOS Y DE LABORATORIO,Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,3470838986.000000000000,3470838986.000000000000,PYG,Guaraníes,2010-11-29 17:47:15,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193874-productos-e-instrumentales-medicos-laboratorio/resumen-adjudicacion.html
193875-compra-pasajes,193875-compra-pasajes,193875-compra-pasajes,193875,Compra de Pasajes,Secretaria Nacional de Deportes / Presidencia de la República / Poder Ejecutivo,17,1,Pasajes y Transportes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,100000000.000000000000,100000000.000000000000,PYG,Guaraníes,2010-05-28 14:49:17,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193875-compra-pasajes/resumen-adjudicacion.html
193877-reparacion-compresores-vacio-medicinal,193877-reparacion-compresores-vacio-medicinal,193877-reparacion-compresores-vacio-medicinal,193877,Reparacion de Compresores de Vacio Medicinal,Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,19525000.000000000000,19525000.000000000000,PYG,Guaraníes,2010-10-15 08:00:12,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193877-reparacion-compresores-vacio-medicinal/resumen-adjudicacion.html
193879-consultoria-instrumentos-legales-aplicados-gestion-presupuestaria-sector,193879-consultoria-instrumentos-legales-aplicados-gestion-presupuestaria-sector,193879-consultoria-instrumentos-legales-aplicados-gestion-presupuestaria-sector,193879,CONSULTORIA SOBRE LOS INSTRUMENTOS LEGALES APLICADOS PARA LA GESTION PRESUPUESTARIA DEL SECTOR PUBLICO CON ENFASIS EN EL SECTOR AGRARIO (SIGEST) CDNº 15/10,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,16500000.000000000000,16500000.000000000000,PYG,Guaraníes,2010-11-30 11:05:13,.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193879-consultoria-instrumentos-legales-aplicados-gestion-presupuestaria-sector/resumen-adjudicacion.html
193880-construccion-o-creacion-stand-feria-expo,193880-construccion-o-creacion-stand-feria-expo,193880-construccion-o-creacion-stand-feria-expo,193880,CONSTRUCCION O CREACION DE STAND DE FERIA(EXPO),Ministerio de Agricultura y Ganadería / Poder Ejecutivo,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,114944317.000000000000,114944317.000000000000,PYG,Guaraníes,2010-05-26 12:51:47,Cualquier modificacion y/o aclaracion se realizara en este portal mediante adenda.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193880-construccion-o-creacion-stand-feria-expo/resumen-adjudicacion.html
193881-reparacion-equipos-lavanderia,193881-reparacion-equipos-lavanderia,193881-reparacion-equipos-lavanderia,193881,Reparacion de Equipos de Lavanderia,Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,75958000.000000000000,75958000.000000000000,PYG,Guaraníes,2010-09-08 08:27:36,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/193881-reparacion-equipos-lavanderia/resumen-adjudicacion.html
